﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000020,鼓山區,壽山段,410003,3800.0
64000020,鼓山區,壽山段,1420017,3800.0
64000020,鼓山區,壽山段,380015,9700.0
64000020,鼓山區,壽山段,380016,9700.0
64000020,鼓山區,壽山段,1210001,3800.0
64000020,鼓山區,壽山段,1280002,3800.0
64000020,鼓山區,壽山段,1220003,3800.0
64000020,鼓山區,壽山段,1360002,3800.0
64000020,鼓山區,壽山段,410001,3800.0
64000020,鼓山區,壽山段,380014,3800.0
64000020,鼓山區,壽山段,380013,3800.0
64000020,鼓山區,壽山段,1400002,3800.0
64000020,鼓山區,壽山段,1390005,3800.0
64000020,鼓山區,壽山段,1390004,3800.0
64000020,鼓山區,壽山段,1390003,3800.0
64000020,鼓山區,壽山段,1380003,22000.0
64000020,鼓山區,壽山段,1380002,22000.0
64000020,鼓山區,壽山段,1380001,22000.0
64000020,鼓山區,壽山段,1370010,3800.0
64000020,鼓山區,壽山段,1370009,3800.0
64000020,鼓山區,壽山段,1370008,3800.0
64000020,鼓山區,壽山段,1370007,3800.0
64000020,鼓山區,壽山段,1370006,3800.0
64000020,鼓山區,壽山段,1370005,3800.0
64000020,鼓山區,壽山段,1370004,3800.0
64000020,鼓山區,壽山段,380012,30500.0
64000020,鼓山區,壽山段,1040004,3800.0
64000020,鼓山區,壽山段,670003,3800.0
64000020,鼓山區,壽山段,1500002,3800.0
64000020,鼓山區,壽山段,1040003,3800.0
64000020,鼓山區,壽山段,1040002,3800.0
64000020,鼓山區,壽山段,670004,3800.0
64000020,鼓山區,壽山段,1370025,3800.0
64000020,鼓山區,壽山段,1370011,3800.0
64000020,鼓山區,壽山段,1170001,5200.0
64000020,鼓山區,壽山段,380039,3800.0
64000020,鼓山區,壽山段,380051,3800.0
64000020,鼓山區,壽山段,380050,3800.0
64000020,鼓山區,壽山段,380047,3800.0
64000020,鼓山區,壽山段,380046,3800.0
64000020,鼓山區,壽山段,380045,3800.0
64000020,鼓山區,壽山段,380044,3800.0
64000020,鼓山區,壽山段,380043,3800.0
64000020,鼓山區,壽山段,380042,3800.0
64000020,鼓山區,壽山段,380041,3800.0
64000020,鼓山區,壽山段,380040,3800.0
64000020,鼓山區,壽山段,380036,9700.0
64000020,鼓山區,壽山段,450001,7000.0
64000020,鼓山區,壽山段,1500003,3800.0
64000020,鼓山區,壽山段,670009,3800.0
64000020,鼓山區,壽山段,670008,3800.0
64000020,鼓山區,壽山段,380037,9700.0
64000020,鼓山區,壽山段,380090,9900.0
64000020,鼓山區,壽山段,380049,8300.0
64000020,鼓山區,壽山段,380048,9900.0
64000020,鼓山區,壽山段,670007,3800.0
64000020,鼓山區,壽山段,1420024,3800.0
64000020,鼓山區,壽山段,1420027,3800.0
64000020,鼓山區,壽山段,1420026,3800.0
64000020,鼓山區,壽山段,1420025,3800.0
64000020,鼓山區,壽山段,670006,3800.0
64000020,鼓山區,壽山段,450000,7000.0
64000020,鼓山區,壽山段,740011,3800.0
64000020,鼓山區,壽山段,1520000,3800.0
64000020,鼓山區,壽山段,1430003,3800.0
64000020,鼓山區,壽山段,1420014,3800.0
64000020,鼓山區,壽山段,1420008,3800.0
64000020,鼓山區,壽山段,1420003,3800.0
64000020,鼓山區,壽山段,1400000,10700.0
64000020,鼓山區,壽山段,660001,3800.0
64000020,鼓山區,壽山段,630001,3800.0
64000020,鼓山區,壽山段,670021,3800.0
64000020,鼓山區,壽山段,670017,3800.0
64000020,鼓山區,壽山段,380091,3800.0
64000020,鼓山區,壽山段,410000,3800.0
64000020,鼓山區,壽山段,410033,3800.0
64000020,鼓山區,壽山段,1420021,3800.0
64000020,鼓山區,壽山段,1420023,3800.0
64000020,鼓山區,壽山段,1420022,3800.0
64000020,鼓山區,壽山段,380028,3800.0
64000020,鼓山區,壽山段,1040006,3800.0
64000020,鼓山區,壽山段,1040005,3800.0
64000020,鼓山區,壽山段,600001,3800.0
64000020,鼓山區,壽山段,410019,3800.0
64000020,鼓山區,壽山段,410018,3800.0
64000020,鼓山區,壽山段,410017,3800.0
64000020,鼓山區,壽山段,410016,3800.0
64000020,鼓山區,壽山段,410015,3800.0
64000020,鼓山區,壽山段,410014,3800.0
64000020,鼓山區,壽山段,410013,3800.0
64000020,鼓山區,壽山段,410012,3800.0
64000020,鼓山區,壽山段,410011,3800.0
64000020,鼓山區,壽山段,400002,7000.0
64000020,鼓山區,壽山段,380032,3800.0
64000020,鼓山區,壽山段,380031,3800.0
64000020,鼓山區,壽山段,380030,3800.0
64000020,鼓山區,壽山段,380029,3800.0
64000020,鼓山區,壽山段,1360003,3800.0
64000020,鼓山區,壽山段,1370015,3800.0
64000020,鼓山區,壽山段,1370014,3800.0
64000020,鼓山區,壽山段,1370013,3800.0
64000020,鼓山區,壽山段,1370012,3800.0
64000020,鼓山區,壽山段,1350004,3800.0
64000020,鼓山區,壽山段,1420020,3800.0
64000020,鼓山區,壽山段,1420019,3800.0
64000020,鼓山區,壽山段,1390007,3800.0
64000020,鼓山區,壽山段,1350006,3800.0
64000020,鼓山區,壽山段,1350005,3800.0
64000020,鼓山區,壽山段,1420018,3800.0
64000020,鼓山區,壽山段,410008,3800.0
64000020,鼓山區,壽山段,380024,3800.0
64000020,鼓山區,壽山段,380023,3800.0
64000020,鼓山區,壽山段,380021,3800.0
64000020,鼓山區,壽山段,380025,3800.0
64000020,鼓山區,壽山段,380022,3800.0
64000020,鼓山區,壽山段,410010,3800.0
64000020,鼓山區,壽山段,410009,3800.0
64000020,鼓山區,壽山段,610001,3800.0
64000020,鼓山區,壽山段,1560000,3800.0
64000020,鼓山區,壽山段,1550000,3800.0
64000020,鼓山區,壽山段,610002,3800.0
64000020,鼓山區,壽山段,380017,3800.0
64000020,鼓山區,壽山段,410007,3800.0
64000020,鼓山區,壽山段,380020,3800.0
64000020,鼓山區,壽山段,380019,3800.0
64000020,鼓山區,壽山段,610007,3800.0
64000020,鼓山區,壽山段,610006,3800.0
64000020,鼓山區,壽山段,380060,3800.0
64000020,鼓山區,壽山段,380057,3800.0
64000020,鼓山區,壽山段,380059,3800.0
64000020,鼓山區,壽山段,380058,3800.0
64000020,鼓山區,壽山段,380055,3800.0
64000020,鼓山區,壽山段,380056,9900.0
64000020,鼓山區,壽山段,380072,9900.0
64000020,鼓山區,壽山段,1420033,3800.0
64000020,鼓山區,壽山段,1420032,3800.0
64000020,鼓山區,壽山段,1420031,3800.0
64000020,鼓山區,壽山段,1420030,3800.0
64000020,鼓山區,壽山段,1360005,3800.0
64000020,鼓山區,壽山段,1360004,3800.0
64000020,鼓山區,壽山段,380053,8300.0
64000020,鼓山區,壽山段,380054,9700.0
64000020,鼓山區,壽山段,380052,9900.0
64000020,鼓山區,壽山段,450002,7000.0
64000020,鼓山區,壽山段,1420029,3800.0
64000020,鼓山區,壽山段,1380011,22000.0
64000020,鼓山區,壽山段,640001,3800.0
64000020,鼓山區,壽山段,650001,3800.0
64000020,鼓山區,壽山段,410022,3800.0
64000020,鼓山區,壽山段,410021,3800.0
64000020,鼓山區,壽山段,410020,3800.0
64000020,鼓山區,壽山段,1350008,3800.0
64000020,鼓山區,壽山段,1390008,3800.0
64000020,鼓山區,壽山段,1370019,3800.0
64000020,鼓山區,壽山段,1370018,3800.0
64000020,鼓山區,壽山段,1370017,3800.0
64000020,鼓山區,壽山段,1370016,3800.0
64000020,鼓山區,壽山段,1350007,3800.0
64000020,鼓山區,壽山段,1380012,22000.0
64000020,鼓山區,壽山段,1380013,22000.0
64000020,鼓山區,壽山段,1570000,3800.0
64000020,鼓山區,壽山段,1500004,10700.0
64000020,鼓山區,壽山段,1380010,22000.0
64000020,鼓山區,壽山段,1380009,22000.0
64000020,鼓山區,壽山段,1380008,22000.0
64000020,鼓山區,壽山段,1380007,22000.0
64000020,鼓山區,壽山段,1380006,22000.0
64000020,鼓山區,壽山段,1380005,22000.0
64000020,鼓山區,壽山段,1380004,22000.0
64000020,鼓山區,壽山段,1420028,3800.0
64000020,鼓山區,壽山段,1430005,10700.0
64000020,鼓山區,壽山段,1430006,10700.0
64000020,鼓山區,壽山段,410024,3800.0
64000020,鼓山區,壽山段,1370022,10700.0
64000020,鼓山區,壽山段,1390009,10700.0
64000020,鼓山區,壽山段,610004,3800.0
64000020,鼓山區,壽山段,610005,3800.0
64000020,鼓山區,壽山段,380067,3800.0
64000020,鼓山區,壽山段,600002,3800.0
64000020,鼓山區,壽山段,1360006,3800.0
64000020,鼓山區,壽山段,1370021,3800.0
64000020,鼓山區,壽山段,1370020,3800.0
64000020,鼓山區,壽山段,1360008,3800.0
64000020,鼓山區,壽山段,1360007,3800.0
64000020,鼓山區,壽山段,1580000,3800.0
64000020,鼓山區,壽山段,1420034,3800.0
64000020,鼓山區,壽山段,1420040,3800.0
64000020,鼓山區,壽山段,1420039,3800.0
64000020,鼓山區,壽山段,1420038,3800.0
64000020,鼓山區,壽山段,1420037,3800.0
64000020,鼓山區,壽山段,1420036,3800.0
64000020,鼓山區,壽山段,1420035,3800.0
64000020,鼓山區,壽山段,380064,3800.0
64000020,鼓山區,壽山段,380063,3800.0
64000020,鼓山區,壽山段,380066,3800.0
64000020,鼓山區,壽山段,380065,3800.0
64000020,鼓山區,壽山段,1260002,3800.0
64000020,鼓山區,壽山段,1260001,3800.0
64000020,鼓山區,壽山段,1420042,3800.0
64000020,鼓山區,壽山段,1420041,3800.0
64000020,鼓山區,壽山段,380068,9900.0
64000020,鼓山區,壽山段,380077,9700.0
64000020,鼓山區,壽山段,380076,3800.0
64000020,鼓山區,壽山段,380075,9900.0
64000020,鼓山區,壽山段,1570001,3800.0
64000020,鼓山區,壽山段,380073,9900.0
64000020,鼓山區,壽山段,380074,9900.0
64000020,鼓山區,壽山段,1590001,3800.0
64000020,鼓山區,壽山段,1600000,3800.0
64000020,鼓山區,壽山段,390007,7000.0
64000020,鼓山區,壽山段,380071,3800.0
64000020,鼓山區,壽山段,1420043,3800.0
64000020,鼓山區,壽山段,1420045,3800.0
64000020,鼓山區,壽山段,1420044,3800.0
64000020,鼓山區,壽山段,670018,3800.0
64000020,鼓山區,壽山段,680001,3800.0
64000020,鼓山區,壽山段,670020,3800.0
64000020,鼓山區,壽山段,670019,3800.0
64000020,鼓山區,壽山段,410025,3800.0
64000020,鼓山區,壽山段,670016,3800.0
64000020,鼓山區,壽山段,670015,3800.0
64000020,鼓山區,壽山段,670014,3800.0
64000020,鼓山區,壽山段,670013,3800.0
64000020,鼓山區,壽山段,670012,3800.0
64000020,鼓山區,壽山段,670011,3800.0
64000020,鼓山區,壽山段,670010,3800.0
64000020,鼓山區,壽山段,410032,3800.0
64000020,鼓山區,壽山段,410031,3800.0
64000020,鼓山區,壽山段,410030,3800.0
64000020,鼓山區,壽山段,410029,3800.0
64000020,鼓山區,壽山段,410028,3800.0
64000020,鼓山區,壽山段,410027,3800.0
64000020,鼓山區,壽山段,410026,3800.0
64000020,鼓山區,壽山段,1590000,10700.0
64000020,鼓山區,壽山段,380083,9700.0
64000020,鼓山區,壽山段,380084,9700.0
64000020,鼓山區,壽山段,380081,9900.0
64000020,鼓山區,壽山段,380082,9700.0
64000020,鼓山區,壽山段,1420052,3800.0
64000020,鼓山區,壽山段,1370024,3800.0
64000020,鼓山區,壽山段,1370023,3800.0
64000020,鼓山區,壽山段,1360011,3800.0
64000020,鼓山區,壽山段,1420050,3800.0
64000020,鼓山區,壽山段,1420051,3800.0
64000020,鼓山區,壽山段,1420046,10700.0
64000020,鼓山區,壽山段,1620001,10700.0
64000020,鼓山區,壽山段,1420049,10700.0
64000020,鼓山區,壽山段,1420048,10700.0
64000020,鼓山區,壽山段,1420047,10700.0
64000020,鼓山區,壽山段,380080,3800.0
64000020,鼓山區,壽山段,1620000,3800.0
64000020,鼓山區,壽山段,1610000,3800.0
64000020,鼓山區,壽山段,670005,3800.0
64000020,鼓山區,壽山段,730001,3800.0
64000020,鼓山區,龍水段,6700001,58000.0
64000020,鼓山區,龍水段,11040000,28000.0
64000020,鼓山區,龍水段,6670000,136993.0
64000020,鼓山區,龍水段,9840001,52000.0
64000020,鼓山區,龍水段,6700000,58000.0
64000020,鼓山區,龍水段,6350000,60000.0
64000020,鼓山區,龍水段,7540001,26000.0
64000020,鼓山區,龍水段,7530000,26000.0
64000020,鼓山區,龍水段,7520001,26000.0
64000020,鼓山區,龍水段,8860000,26000.0
64000020,鼓山區,龍水段,8850000,26000.0
64000020,鼓山區,龍水段,8840000,26000.0
64000020,鼓山區,龍水段,8830000,26000.0
64000020,鼓山區,龍水段,8820000,26000.0
64000020,鼓山區,龍水段,9840006,28000.0
64000020,鼓山區,龍水段,9840005,28000.0
64000020,鼓山區,龍水段,9840004,52000.0
64000020,鼓山區,龍水段,9840003,52000.0
64000020,鼓山區,龍水段,10930000,28000.0
64000020,鼓山區,龍水段,1060000,52000.0
64000020,鼓山區,龍水段,4980000,52000.0
64000020,鼓山區,龍水段,4970000,52000.0
64000020,鼓山區,龍水段,4960000,52000.0
64000020,鼓山區,龍水段,7270001,26000.0
64000020,鼓山區,龍水段,7260002,26000.0
64000020,鼓山區,龍水段,7680005,26000.0
64000020,鼓山區,龍水段,7670001,26000.0
64000020,鼓山區,龍水段,7670000,26000.0
64000020,鼓山區,龍水段,7660000,26000.0
64000020,鼓山區,龍水段,7650001,26000.0
64000020,鼓山區,龍水段,7650000,26000.0
64000020,鼓山區,龍水段,8810000,26000.0
64000020,鼓山區,龍水段,8790000,26000.0
64000020,鼓山區,龍水段,8450000,26000.0
64000020,鼓山區,龍水段,8430000,26000.0
64000020,鼓山區,龍水段,8420000,26000.0
64000020,鼓山區,龍水段,8410000,26000.0
64000020,鼓山區,龍水段,8400001,26000.0
64000020,鼓山區,龍水段,11150000,26000.0
64000020,鼓山區,龍水段,11140000,26000.0
64000020,鼓山區,龍水段,11130001,26000.0
64000020,鼓山區,龍水段,11100000,26000.0
64000020,鼓山區,龍水段,11080001,26000.0
64000020,鼓山區,龍水段,11070000,26000.0
64000020,鼓山區,龍水段,11060001,26000.0
64000020,鼓山區,龍水段,11050003,28000.0
64000020,鼓山區,龍水段,11050002,28000.0
64000020,鼓山區,龍水段,11050001,26000.0
64000020,鼓山區,龍水段,11050000,28000.0
64000020,鼓山區,龍水段,11040001,28000.0
64000020,鼓山區,龍水段,11030000,28000.0
64000020,鼓山區,龍水段,11020000,26000.0
64000020,鼓山區,龍水段,11010002,28000.0
64000020,鼓山區,龍水段,11010001,26000.0
64000020,鼓山區,龍水段,11000004,28000.0
64000020,鼓山區,龍水段,11000001,28000.0
64000020,鼓山區,龍水段,10990000,28000.0
64000020,鼓山區,龍水段,10980000,28000.0
64000020,鼓山區,龍水段,10970001,28000.0
64000020,鼓山區,龍水段,10970000,28000.0
64000020,鼓山區,龍水段,10960000,28000.0
64000020,鼓山區,龍水段,10950002,28000.0
64000020,鼓山區,龍水段,10940002,28000.0
64000020,鼓山區,龍水段,10940001,28000.0
64000020,鼓山區,龍水段,12340000,170000.0
64000020,鼓山區,龍水段,12380000,26294.0
64000020,鼓山區,龍水段,12370000,26000.0
64000020,鼓山區,龍水段,12350000,26000.0
64000020,鼓山區,龍水段,10990001,27133.0
64000020,鼓山區,龍水段,8500003,26000.0
64000020,鼓山區,龍水段,11040002,28000.0
64000020,鼓山區,龍水段,10950000,28000.0
64000020,鼓山區,龍水段,10940000,28000.0
64000020,鼓山區,龍水段,9840010,28000.0
64000020,鼓山區,龍水段,9840002,28000.0
64000020,鼓山區,龍水段,6670003,146000.0
64000020,鼓山區,龍水段,7520002,105000.0
64000020,鼓山區,龍水段,11010000,28000.0
64000020,鼓山區,龍水段,11000000,28000.0
64000020,鼓山區,龍水段,11000003,28000.0
64000020,鼓山區,龍水段,10960001,28000.0
64000020,鼓山區,龍水段,7680001,123000.0
64000020,鼓山區,龍水段,10950001,28000.0
64000020,鼓山區,龍水段,6670004,58000.0
64000020,鼓山區,龍水段,12380002,118000.0
64000020,鼓山區,龍水段,12380001,118000.0
64000020,鼓山區,龍水段,6690002,58000.0
64000020,鼓山區,龍水段,6690001,60000.0
64000020,鼓山區,龍水段,6680004,58000.0
64000020,鼓山區,龍水段,6680003,60000.0
64000020,鼓山區,龍水段,6680000,60000.0
64000020,鼓山區,龍水段,9840000,52000.0
64000020,鼓山區,龍水段,6690000,60000.0
64000020,鼓山區,龍水段,12360000,26000.0
64000020,鼓山區,龍水段,10960002,28000.0
64000020,鼓山區,龍水段,9840008,28000.0
64000020,鼓山區,龍水段,11000005,28000.0
64000020,鼓山區,龍水段,10990002,28000.0
64000020,鼓山區,龍水段,10970002,28000.0
64000020,鼓山區,龍水段,9840022,52000.0
64000020,鼓山區,龍水段,9840019,52000.0
64000020,鼓山區,龍水段,9840018,52000.0
64000020,鼓山區,龍水段,9840017,52000.0
64000020,鼓山區,龍水段,9840021,44246.0
64000020,鼓山區,龍水段,9840020,52000.0
64000020,鼓山區,龍水段,1060001,53858.0
64000020,鼓山區,龍水段,9840016,52000.0
64000020,鼓山區,龍水段,9840015,52000.0
64000020,鼓山區,龍水段,9840014,52000.0
64000020,鼓山區,龍水段,1060003,64324.0
64000020,鼓山區,龍水段,1060002,52000.0
64000020,鼓山區,龍水段,9840013,50077.0
64000020,鼓山區,龍水段,11050006,28000.0
64000020,鼓山區,龍水段,11050005,28000.0
64000020,鼓山區,龍水段,11050004,28000.0
64000020,鼓山區,龍水段,8500004,123000.0
64000020,鼓山區,龍水段,9840009,28000.0
64000020,鼓山區,龍水段,11000006,28000.0
64000020,鼓山區,龍水段,10960003,28000.0
64000020,鼓山區,龍水段,9840012,28000.0
64000020,鼓山區,龍水段,9840011,28000.0
64000020,鼓山區,內惟段一小段,6260001,30000.0
64000020,鼓山區,內惟段一小段,11630000,30500.0
