﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市六龜區戶政事務所,PH057987,66,26,11030,6905.258681,6250.780025,654.4786167
高雄市政府地政局美濃地政事務所,PH058201,498,250,65921,200121.6561,129460.6863,70660.96996
高雄市三民區公所,PH057858,897,456,103826,62730.966,58512.32081,4218.644582
高雄市湖內區戶政事務所,PH057936,144,79,24049,9735.267021,8846.843678,888.4233656
高雄市新興區公所,PH057964,787,419,85728,43110.43163,38399.65092,4710.780533
高雄市前金區公所,PH058754,14,13,1494,2878.98918,2642.531115,236.4580107
高雄市政府地政局仁武地政事務所,PH050063,400,239,77794,146282.9885,129905.6799,16377.30873
高雄市政府地政局鳳山地政事務所,PH057870,2002,972,297335,301075.2487,276087.9227,24987.32671
高雄市茄萣區公所,PH050899,329,206,43316,34626.63276,31170.40316,3456.229715
高雄國家體育場服務中心,PH058614,253,213,16581,23328.0293,19579.89839,3748.130834
高雄市動物保護處1樓,PH060564,395,199,38836,16635.78942,14197.7825,2438.006907
高雄市政府交通局交通事件裁決中心,PH060916,1009,487,137040,78548.46312,72974.2267,5574.236
高雄市政府勞工局訓練就業中心行政大樓,PH060635,879,442,115489,58204.99303,51932.14856,6272.844543
高雄市大樹區戶政事務所,PH061512,120,60,11798,4942.397145,4663.945065,278.4520941
高雄市體育處本部3F會議室,PH058613,192,118,16047,9773.945108,9228.08436,545.860652
高雄市體育處本部1F服務台,PH058612,1360,660,164707,66851.95678,58574.74207,8277.215268
高雄市旗津區戶政事務所,PH040827,24,21,1394,2828.965112,2676.890095,152.0750055
高雄市動物保護教育園區,PH063569,188,96,29907,12921.50628,11794.27278,1127.233594
高雄市數位內容創意中心右後方走廊,PH065215,148,105,9798,8729.783937,6547.798919,2181.985081
高雄市左營區戶政事務所第二辦公處,PH065797,368,246,51602,26256.31277,24507.16518,1749.147594
高雄市湖內區公所,PH069022,109,76,11351,2426.486498,2132.455742,294.030756
高雄市梓官區戶政事務所,PH070499,224,140,32806,12359.12949,11536.78968,822.3400126
高雄市仁武區戶政事務所,PH070500,70,39,8920,4241.035027,3920.200371,320.83463
高雄市大東文化藝術中心-演藝棟服務台,PH069647,289,250,11273,9395.621334,7096.534195,2299.087082
高雄市大東文化藝術中心-園區服務台,PH069645,62,57,3544,3434.942474,3159.814714,275.1278172
高雄市大東文化藝術中心-展覽棟服務台,PH069648,24,19,2178,6882.260162,3441.840161,3440.419973
高雄市燕巢區戶政事務所,PH070396,174,121,16359,8786.153902,8061.371107,724.7827225
高雄市政府文化局,PH069993,542,439,30175,25120.7179,22592.20449,2528.51357
高雄市旗津區公所,PH070873,55,30,7026,6467.982306,5956.131408,511.8508692
高雄市政府工務局違章建築處理大隊,PH071428,393,260,52943,41806.26834,39692.08316,2114.184948
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,28,22,1787,485.2545691,394.1038742,91.15069771
高雄市永安區戶政事務所,PH073480,78,49,7942,2674.15563,2450.60872,223.5469055
高雄市皮影戲館,PH071577,62,38,5448,6786.415839,6343.811879,442.603961
高雄市壽山動物園活動廣場,PH074195,70,60,2098,1255.381313,1026.797074,228.5842619
高雄市立歷史博物館,PH075352,894,628,88592,187640.8052,176215.1335,11425.67223
高雄市政府社會局無障礙之家,PH072039,116,81,9927,10171.87725,9613.666869,558.2103949
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,343,207,37119,14273.00253,13154.0642,1118.938276
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,145,55,9955,6840.744071,6400.791122,439.9528704
高雄市政府文化局岡山文化中心,PH077662,422,308,41407,31183.75255,29321.07674,1862.675643
高雄市政府勞工局勞動檢查處,PH072236,237,146,24501,21402.15067,19523.11858,1879.032095
高雄市鹽埕區戶政事務所,PH076527,114,78,14660,3529.629551,3214.746428,314.8831415
高雄市政府社會局旗山社會福利服務中心,PH082388,557,312,55342,49749.77362,45627.49066,4122.282951
高雄市稅捐稽徵處前鎮分處,PH052831,803,376,99777,42863.18538,40060.34485,2802.840462
高雄市政府社會局前鎮社會福利中心,PH082386,127,105,8995,17962.56287,17233.31567,729.2470446
高雄市政府社會局婦幼青少年館,PH071427,195,144,12913,7693.730263,6883.527283,810.2030163
高雄市政府衛生局,PH085843,237,155,22504,12983.35315,12071.76898,911.5842457
高市勞工局博愛職訓中心大廳,PH073479,135,82,6442,7330.192096,6778.180509,552.0115776
高雄市政府社會局鹽埕社會福利中心,PH082387,499,301,46541,33817.56393,31527.97006,2289.593864
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,82,81,2401,2739.808335,2544.955814,194.85254
高雄市苓雅區公所,PH089468,571,366,68994,31591.22636,29255.1215,2336.105144
高雄市鳳山區鳳山轉運站,PH087023,160,155,4896,4909.761291,4535.318544,374.4427528
高雄市政府社會局婦女館,PH089181,373,276,32137,34240.63158,32060.45443,2180.177223
高雄市小港區桂林中厝里聯合活動中心,PH098616,163,114,19068,11388.04198,10343.04191,1045.000013
打狗鐵道故事館,PH092471,1467,1171,49012,65691.7807,59068.30081,6623.479546
高雄市楠梓區戶政事務所,PH048655,361,231,30018,10946.30831,10376.78058,569.5277147
高雄市動物保護處3樓,PH060565,236,140,25060,13732.76746,12499.86603,1232.901424
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,5666,3363,670810,817186.2026,737064.7737,80121.42712
高雄市鼓山區衛生所,PH104291,277,176,27504,21446.0149,19571.81193,1874.202669
高雄市大寮區公所農業課,PH104995,171,110,22709,9765.998924,9052.563591,713.4354582
高雄市政府交通局本部,PH034181,1867,824,217938,199320.5368,171286.6519,28033.88651
高雄市政府勞工局,PH064628,363,263,34050,16694.70888,15540.34406,1154.364963
高雄市大寮區公所民政課,PH104994,123,78,12615,7105.466598,6535.75439,569.7121935
高雄市橋頭區戶政事務所,PH052710,157,127,11118,2040.765309,1882.552849,158.212471
高雄市稅捐稽徵處小港分處,PH052828,241,149,21460,11633.85869,10785.09233,848.7664356
高雄市小港區公所,PH061792,245,114,16387,13161.60962,12522.25392,639.3556185
高雄市橋頭區公所二樓,PH108246,181,103,19548,15282.43195,14520.5009,761.9308748
高雄市政府警察局,PH055895,5626,2342,722444,716671.7144,646990.3912,69681.32246
高雄市苓雅區戶政事務所第二辦公處,PH108720,377,176,51788,53890.10745,51452.75045,2437.357304
高雄市旗山區戶政事務所,PH046432,266,165,23958,13960.02658,13070.55301,889.4737005
高雄市三民區第一戶政事務所,PH050378,312,228,29770,14983.1746,13719.23015,1263.944459
長青中心一樓大廳,PH050362,1042,795,70282,161295.4665,150913.4058,10382.06121
高雄市政府澄清會館,PH045279,53,46,2533,1481.105356,1207.00129,274.1040831
美濃文創中心,PH111097,111,73,11578,11599.33936,10458.4056,1140.934007
高雄市鼓山區公所,PH071843,221,132,27832,38591.89837,36053.01725,2538.880854
高雄市政府地政局岡山地政事務所,PH050193,892,443,112126,162001.8616,153998.1053,8003.756069
高雄市政府交通局停管中心3樓,PH114208,2006,1033,263877,196480.8964,183019.5957,13461.30044
高雄市六龜區公所,PH052199,425,216,62845,36999.73629,33971.91494,3027.821281
高雄市政府農業局6F會議室,PH115529,1127,470,132588,120388.3186,106961.4123,13426.90447
高雄市杉林區公所,PH045371,121,57,16626,11959.59094,10904.3447,1055.246252
高雄市杉林區戶政事務所,PH069951,49,32,6909,950.162384,775.7953224,174.3670578
高雄市林園區公所,PH050900,246,185,5779,3501.613266,3278.111012,223.5022192
高雄市稅捐稽徵處大寮分處,PH039520,582,254,78550,36255.20899,34278.17744,1977.031744
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,150,137,5078,3367.334263,2955.663409,411.6708441
高雄市政府鳳山行政中心,PH070496,152,130,10676,9567.749999,8301.899315,1265.850533
高雄市政府觀光局本部,PH074200,597,252,49864,53057.46075,48112.28809,4945.173
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,370,205,43190,81784.98452,76421.66336,5363.320843
高雄市政府,PH070498,1518,1077,70490,86174.58162,79969.43752,6205.143601
高雄市政府觀光局旗津貝殼館,PH074199,106,93,9125,9814.16108,8392.027755,1422.133395
高雄市小港區戶政事務所,PH078229,488,276,42857,20286.94049,18325.6776,1961.263023
高雄市政府觀光局愛河旅遊服務中心,PH074197,77,72,5992,3110.955591,2740.921512,370.0340452
高雄市立凱旋醫院附設社區復健中心,PH129108,449,217,33582,27179.39881,25713.35277,1466.045983
高雄市田寮區公所,PH057988,432,195,46565,33389.10958,31566.34679,1822.762715
高雄市那瑪夏區公所,PH053443,3,3,67,6.984882355,6.421760559,0.563121796
高雄市仁武區公所,PH053652,22,22,775,1751.777631,1671.611963,80.16562462
高雄市岡山本洲產業園區服務中心,PH054773,218,105,21856,12385.7497,11781.93068,603.8188696
高雄市彌陀區戶政事務所,PH051045,76,41,11549,5247.793758,4884.991297,362.8024197
高雄市甲仙區公所,PH058386,264,118,29541,11688.14602,10836.25315,851.8929548
高雄市立聯合醫院一樓大廳服務台,PH048963,251,190,7439,3450.595478,3138.251505,312.3439875
高雄市左營區公所,PH054020,138,98,6763,6690.197398,5892.924882,797.2724915
高雄市茂林區公所,PH078492,8,8,617,223.9506445,202.9795046,20.97113991
高雄市桃源區公所,PH043489,176,83,18441,8155.391807,6769.773262,1385.618638
高市府資訊中心-旗山第一公有市場,PH140488,244,184,13695,16138.67442,15275.54838,863.1262884
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,115,105,6914,18240.78916,16736.25868,1504.530554
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,65,46,8408,24957.76029,22631.7043,2326.056
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,50,24,9417,26612.74498,25521.3907,1091.354352
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃後方廣場),PH140462,148,102,13444,20103.59519,18547.00707,1556.587883
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,40,38,1818,1429.686307,906.8352728,522.8510113
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,5,5,436,639.5941525,614.6335106,24.96063042
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,39,36,3537,8122.468434,7644.611629,477.8567219
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1319,1231,43802,67494.59375,62071.60675,5422.987045
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,292,250,12246,12968.98338,10868.29743,2100.685945
高市府資訊中心-旗山車站(旗山老街),PH140492,234,205,7595,6391.432593,5366.813291,1024.619307
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,10,10,304,246.621665,232.1802464,14.44141006
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,57,55,1873,1682.779593,1490.17896,192.6006021
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,328,312,7994,3254.443426,2736.029297,518.4141092
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,246,197,11249,9783.168564,8973.066444,810.1021776
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,59,59,1491,999.7323494,516.7317619,483.0005522
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,276,241,14261,13120.00824,12135.8692,984.1390553
高市府資訊中心-旗山糖廠(休息區),PH140489,270,215,22108,52335.5827,49174.20827,3161.374897
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,52,41,2895,2856.867957,2613.107677,243.7602558
高市府資訊中心-高雄市文化中心(至真三館),PH140439,209,191,7864,6093.711252,4804.709344,1289.001908
高市府資訊中心-旗山糖廠(販賣部),PH140490,150,142,6731,13182.76919,10145.84735,3036.921898
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,166,152,9467,6346.918853,5296.507427,1050.411363
高市府資訊中心-旗津海水浴場救生站,PH140480,212,134,26853,140604.6924,133000.7173,7603.974892
高市府資訊中心-駁二藝術中心(營運中心),PH140422,397,355,15284,8539.967643,6357.674988,2182.29259
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,31,28,739,470.6154184,310.8747702,159.7406473
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,38,35,1160,436.2817974,249.793108,186.4886866
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,658,526,24988,13843.37792,10696.99632,3146.381626
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,84,79,3490,1822.75135,1505.026101,317.7252798
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,553,475,34675,53769.63905,49619.42454,4150.214722
高市府資訊中心-社會教育館(左側公話),PH140466,370,295,13723,19941.80294,17937.8199,2003.982955
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,965,835,39582,55069.35532,51630.79144,3438.563526
高市府資訊中心-打狗英國領事館(官邸),PH140431,181,160,4454,1764.56251,899.9734592,864.5890751
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,173,159,4601,4073.525917,3614.841721,458.6842184
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,137,111,5571,9106.238876,7341.389158,1764.849651
高市府資訊中心-社會教育館(右側公話),PH140467,543,430,18288,46451.00987,39897.01242,6553.997616
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,511,456,21350,18694.43549,17315.53227,1378.903228
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,554,504,20092,19096.98404,14669.46945,4427.514413
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,349,310,15407,9561.421669,7973.890591,1587.531029
高市府資訊中心-左營孔廟(東廡),PH140446,128,90,7370,18701.11336,17244.4333,1456.680006
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,309,274,13774,7877.638445,5615.756676,2261.88167
高市府資訊中心-城市光廊(公車站東),PH140464,544,462,22707,46624.9566,44103.565,2521.391689
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,681,585,26310,18839.42736,16224.32217,2615.105232
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,76,62,2934,3629.500256,3296.68984,332.8104477
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,22,20,777,513.1366949,435.716156,77.42054272
高市府資訊中心-城市光廊(公車站西),PH140463,222,220,5952,6693.568729,6299.601238,393.9674187
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,44,37,1283,1029.080446,480.7710991,548.3093424
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,1849,1429,85816,164843.7457,150393.9068,14449.83934
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,50,43,1149,781.1281233,637.5287848,143.5993528
高市府資訊中心-左營孔廟(大成門),PH140448,111,64,8852,30295.67698,28634.05069,1661.626438
高市府資訊中心-左營孔廟(西廡),PH140447,55,50,2989,6778.94416,2565.635482,4213.308719
高市府資訊中心-蓮池潭(兒童公園),PH140451,84,64,6054,2797.973136,2278.148877,519.8242712
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,43,41,1327,987.0667591,246.7092218,740.3575268
高市府資訊中心-蓮池潭(元帝廟),PH140452,94,87,2876,1473.486215,1272.949079,200.5371408
高市府資訊中心-蓮池潭(小碼頭),PH140450,207,154,10255,6933.954678,5481.797575,1452.157036
高市府資訊中心-美濃民俗村,PH140493,44,40,3794,1849.912203,1641.075157,208.8370676
高市府資訊中心-壽山情人觀景台,PH140449,297,257,16187,24022.78768,21809.85134,2212.936438
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,115,107,3860,2560.227276,2366.219572,194.0077038
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,157,93,12147,10855.97835,10104.63293,751.3453951
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,176,123,7161,5042.11897,3713.197243,1328.921737
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,22,22,889,316.1511946,255.6042662,60.54693222
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,140,102,6445,5966.30182,5089.926123,876.3756895
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,31,27,1496,1155.995511,966.4192686,189.5762377
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,129,104,6929,2443.076682,1945.926612,497.1500759
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,618,501,26151,20813.17387,19122.42693,1690.747008
高雄市前鎮區戶政事務所,PH053282,0,0,0,0,0,0
高市府資訊中心-鳳山行政中心(餐廳),PH140486,178,155,9369,9681.855679,8178.165036,1503.690629
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,235,225,6750,7091.289115,6520.849937,570.4391365
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,614,570,19395,12365.48826,11326.72932,1038.758896
高市府資訊中心-高雄市音樂館(北側門),PH140442,107,88,4176,7248.804145,6838.649113,410.1549816
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,321,280,8324,3956.81978,3199.600311,757.2195091
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,64,64,2109,1479.361701,1112.669134,366.6925373
高市府資訊中心-前鎮漁港西碼頭(柱25),PH140459,51,22,2473,968.5307789,815.2611637,153.2695818
高市府資訊中心-前鎮漁港西碼頭(柱13),PH140458,20,13,790,435.2980852,369.3721399,65.92593861
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,63,40,3874,1445.873241,1321.247348,124.6259003
高雄市岡山區公所3F,PH048848,81,68,8257,3578.350789,3303.588772,274.7620211
高雄市岡山區公所1F,PH046040,671,377,80983,56786.66088,52677.21202,4109.448441
高雄市稅捐稽徵處鹽埕分處,PH052827,470,206,47709,19601.08147,15897.17498,3703.906319
高雄市鹽埕區公所,PH050844,261,146,32355,23929.30652,21712.77745,2216.528889
高雄市電影館,PH044974,284,213,13855,8948.773048,8135.404639,813.3683901
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,0,0,0,0,0,0
高雄市前鎮區公所,PH052433,146,103,18452,10249.37431,9635.224416,614.149972
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,68,54,2497,7673.279381,7368.690865,304.588521
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,193,148,16093,15433.98561,14588.30923,845.6764021
紅毛港文化園區輪渡站,PH048509,72,51,2249,2070.33201,1847.678102,222.6538916
高雄市稅捐稽徵處新興分處,PH039519,1368,780,111810,68565.95905,64021.22527,4544.733578
高雄市新興區戶政事務所,PH045370,332,211,32117,16901.54437,15535.24963,1366.29481
