﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,A0126,64000,64000070,文西里,光明街2號,"22.621279,120.297907",1、2、3、4,2828,新興分局,
一般建築,A0127,64000,64000070,文西里,新田路234號,"22.620754,120.298623",1,210,新興分局,
一般建築,A0128,64000,64000070,文西里,新田路303號,"22.620115,120.297541",1,498,新興分局,
一般建築,A0129,64000,64000060,文昌里,中正二路184號,"22.630701,120.316543",1、2,1555,新興分局,
一般建築,A0130,64000,64000060,文昌里,中正二路190號,"22.630718,120.316276",1,352,新興分局,
辦公室,A0131,64000,64000060,文昌里,中正二路192號,"22.630728,120.316153",1,683,新興分局,
一般建築,A0132,64000,64000060,文昌里,中正二路196號,"22.630742,120.315856",1、2、3、4、5、6,872,新興分局,
一般建築,A0133,64000,64000060,文昌里,中正二路218號,"22.630769,120.315423",1,720,新興分局,
一般建築,A0134,64000,64000060,文昌里,中正二路220號,"22.630714,120.315122",1,699,新興分局,
商場,A0135,64000,64000060,文昌里,中正二路222號,"22.630821,120.314925",1、2、3,894,新興分局,
一般建築,A0136,64000,64000060,文昌里,六合路138號,"22.632339,120.315098",1,226,新興分局,
辦公室,A0137,64000,64000060,文昌里,六合路183號,"22.63193,120.314196",1、2,609,新興分局,
辦公室,A0138,64000,64000060,文昌里,六合路67號,"22.63177,120.317117",1,1290,新興分局,
一般建築,A0139,64000,64000060,文昌里,民族二路38號,"22.631699,120.313674",1、2、3、4、5,3293,新興分局,
一般建築,A0140,64000,64000060,文昌里,民族二路72號,"22.632757,120.31391",1、2、3、4、5、6,2879,新興分局,
商場,A0141,64000,64000060,文昌里,和平一路199號,"22.631057,120.317385",1、2,957,新興分局,
一般建築,A0142,64000,64000060,文昌里,和平一路215之4號,"22.631354,120.317179",1,793,新興分局,
一般建築,A0143,64000,64000060,文昌里,尚義街132號,"22.631592,120.315473",1,459,新興分局,
一般建築,A0144,64000,64000060,文昌里,尚義街138號,"22.631727,120.315498",1,608,新興分局,
一般建築,A0145,64000,64000060,文昌里,尚義街156號,"22.632549,120.315556",1,77,新興分局,
一般建築,A0146,64000,64000060,文昌里,尚義街157號,"22.632719,120.315326",1,63,新興分局,
一般建築,A0147,64000,64000060,文昌里,尚義街159號,"22.63304779,120.315389725019",1、2,542,新興分局,
辦公室,A0148,64000,64000060,文昌里,信守街104號,"22.631578,120.314488",1,384,新興分局,
一般建築,A0149,64000,64000060,文昌里,信守街12號,"22.631335,120.316641",1、2,1090,新興分局,
辦公室,A0150,64000,64000070,文東里,中山二路505號,"22.620253,120.30174",1、2,1177,新興分局,
一般建築,A0151,64000,64000070,文東里,中山二路533號,"22.620659,120.301548",1,754,新興分局,
一般建築,A0152,64000,64000070,文東里,中山二路575號,"22.621993,120.301012",1,1548,新興分局,
一般建築,A0153,64000,64000070,文東里,中華四路282號,"22.619693,120.299899",1、2,508,新興分局,
一般建築,A0154,64000,64000070,文東里,中華四路302號,"22.620225,120.299707",1,646,新興分局,
一般建築,A0155,64000,64000070,文東里,中華四路314號,"22.620425,120.299656",1,224,新興分局,
一般建築,A0156,64000,64000070,文東里,五福三路21號,"22.622312,120.299715",1、2,1168,新興分局,
一般建築,A0157,64000,64000070,文東里,仁義街281號,"22.621794,120.300408",1、2,662,新興分局,
一般建築,A0158,64000,64000070,文東里,仁義街293號,"22.622112,120.300295",1、2,543,新興分局,
一般建築,A0159,64000,64000070,北金里,八德二路196號,"22.634467,120.293486",1、2,872,新興分局,
一般建築,A0160,64000,64000070,北金里,八德二路212號,"22.634174,120.292593",1,910,新興分局,
一般建築,A0161,64000,64000070,北金里,中華三路217號,"22.633306,120.294099",1、2,521,新興分局,
醫院照護,A0162,64000,64000070,北金里,中華三路247號,"22.63436,120.293712",1,610,新興分局,
一般建築,A0163,64000,64000070,北金里,文武一街141號,"22.63406,120.29307",1,211,新興分局,
一般建築,A0164,64000,64000070,北金里,文武一街89號,"22.632978,120.293471",1,70,新興分局,
一般建築,A0165,64000,64000070,北金里,河南二路123號,"22.634426,120.293051",1,961,新興分局,
一般建築,A0166,64000,64000070,民生里,大同二路18號,"22.627407,120.295868",1,205,新興分局,
一般建築,A0167,64000,64000070,民生里,大同二路20號,"22.627314,120.295562",1、2,792,新興分局,
一般建築,A0786,64000,64000070,民生里,中正四路169號,"22.628924913051424, 120.29527677312788",1、2、3、4,4238,新興分局,
政府機關,A0168,64000,64000070,民生里,中正四路191號,"22.628599,120.294289",1,798,新興分局,
一般建築,A0169,64000,64000070,民生里,中華三路103號,"22.628412,120.295991",1、2、3,727,新興分局,
辦公室,A0170,64000,64000070,民生里,中華三路81號,"22.62768,120.296244",1,495,新興分局,
一般建築,A0171,64000,64000070,民生里,中華三路89號,"22.627986,120.29611",1,231,新興分局,
一般建築,A0172,64000,64000070,民生里,文武二街161之1號,"22.62801,120.295356",1,541,新興分局,
辦公室,A0173,64000,64000070,民生里,文武二街163號,"22.628208,120.295308",1、2,342,新興分局,
一般建築,A0174,64000,64000070,民生里,文武二街168號,"22.627569,120.2958",1,296,新興分局,
一般建築,A0175,64000,64000070,民生里,文武二街196號,"22.628064,120.295614",1,311,新興分局,
一般建築,A0176,64000,64000070,民生里,文武二街200號,"22.628216,120.295537",1、2,580,新興分局,
一般建築,A0177,64000,64000070,民生里,文武二街210號,"22.628408,120.295486",1,230,新興分局,
一般建築,A0178,64000,64000070,民生里,自強二路168號,"22.62769,120.29454",1,280,新興分局,
一般建築,A0179,64000,64000070,民生里,自強二路182號,"22.628015,120.294444",1,598,新興分局,
一般建築,A0180,64000,64000070,民生里,自強二路188號,"22.628159,120.294389",1,218,新興分局,
一般建築,A0181,64000,64000070,民生里,前金一街19號,"22.627754,120.294687",1,155,新興分局,
一般建築,A0182,64000,64000060,永寧里,五福二路116號,"22.625516,120.307501",1、2,490,新興分局,
一般建築,A0183,64000,64000060,永寧里,五福二路136號,"22.625304,120.306918",1、2、3、4、5,1020,新興分局,
一般建築,A0184,64000,64000060,永寧里,五福二路146號,"22.625214,120.30667",1,765,新興分局,
一般建築,A0185,64000,64000060,永寧里,五福二路166號,"22.625086,120.306304",1,272,新興分局,
一般建築,A0186,64000,64000060,永寧里,五福二路172號,"22.624986,120.305986",1,266,新興分局,
一般建築,A0187,64000,64000060,永寧里,五福二路196號,"22.624775,120.305379",1,943,新興分局,
一般建築,A0188,64000,64000060,永寧里,五福二路198號,"22.624756,120.305299",1,265,新興分局,
辦公室,A0189,64000,64000060,永寧里,五福二路200號,"22.624693,120.305122",1,1029,新興分局,
一般建築,A0190,64000,64000060,永寧里,仁愛二街113號,"22.626083,120.307034",1,306,新興分局,
一般建築,A0191,64000,64000060,永寧里,仁愛二街218號,"22.626895,120.307204",1,215,新興分局,
一般建築,A0192,64000,64000060,永寧里,忠孝一路128號,"22.626169,120.305948",1,210,新興分局,
一般建築,A0193,64000,64000060,永寧里,德智街17號,"22.62636,120.306608",1,145,新興分局,
一般建築,A0194,64000,64000060,永寧里,德智街1號,"22.62648,120.306973",1,482,新興分局,
一般建築,A0195,64000,64000060,永寧里,德智街33號,"22.626251,120.306257",1,210,新興分局,
商場,A0196,64000,64000060,玉衡里,中山一路10之2號,"22.625264,120.301563",1,152,新興分局,
一般建築,A0197,64000,64000060,玉衡里,中山一路12之2號,"22.626033,120.301655",1、2,1421,新興分局,
辦公室,A0198,64000,64000060,玉衡里,中山一路12號,"22.625798,120.301633",1,522,新興分局,
旅館,A0199,64000,64000060,玉衡里,中山一路14之26號,"22.626411,120.302057",1、2,320,新興分局,
旅館,A0200,64000,64000060,玉衡里,中山一路4號,"22.624351,120.30144",1、2、3,1563,新興分局,
學校,A0201,64000,64000060,玉衡里,五福二路218號,"22.624607356392044, 120.30359671567332",1,2615,新興分局,
學校,A0202,64000,64000060,玉衡里,五福二路218號,"22.62469649,120.303897125019",1,3120,新興分局,
商場,A0203,64000,64000060,玉衡里,五福二路262號,"22.623557,120.301689",1、2,2879,新興分局,
一般建築,A0204,64000,64000060,玉衡里,文橫一路17號,"22.624728,120.302831",1,848,新興分局,
一般建築,A0205,64000,64000060,玉衡里,文橫一路5巷30號,"22.624057,120.30218",1,220,新興分局,
一般建築,A0206,64000,64000060,玉衡里,文橫一路68號,"22.626398,120.302899",1、2,180,新興分局,
一般建築,A0207,64000,64000060,玉衡里,民生一路345號之1,"22.62697689,120.303681367346",1、2、3,1038,新興分局,
一般建築,A0208,64000,64000060,玉衡里,玉竹二街14號,"22.624573,120.302578",1,849,新興分局,
辦公室,A0209,64000,64000060,玉衡里,竹圍路2號,"22.626738,120.303988",1,201,新興分局,
一般建築,A0210,64000,64000060,光耀里,中正三路5號,"22.630434,120.311047",1,1498,新興分局,
一般建築,A0211,64000,64000060,光耀里,民生一路22號,"22.628443,120.311997",1,861,新興分局,
一般建築,A0212,64000,64000060,光耀里,民生一路40號,"22.628278,120.31151",1,159,新興分局,
一般建築,A0213,64000,64000060,光耀里,民生一路52號,"22.628112,120.3109",1,461,新興分局,
辦公室,A0214,64000,64000060,光耀里,民生一路54號,"22.628094,120.310603",1、2、3,2690,新興分局,
一般建築,A0215,64000,64000060,光耀里,民族二路13號,"22.628961,120.312744",1,97,新興分局,
旅館,A0216,64000,64000060,光耀里,民族二路35號,"22.62980119,120.312920396182",1、2,715,新興分局,
一般建築,A0217,64000,64000060,光耀里,東海街73號,"22.628554,120.310743",1,344,新興分局,
一般建築,A0218,64000,64000060,光耀里,南海街2號,"22.628305,120.311257",1,148,新興分局,
一般建築,A0219,64000,64000060,光耀里,復橫一路31號,"22.628976,120.311919",1,816,新興分局,
一般建築,A0220,64000,64000060,光耀里,渤海街16號,"22.63008,120.312479",1,1610,新興分局,
一般建築,A0221,64000,64000060,光耀里,開封路39號,"22.62854,120.311274",1,469,新興分局,
一般建築,A0222,64000,64000060,光耀里,黃海街36號,"22.629619,120.312558",1,979,新興分局,
一般建築,A0223,64000,64000060,光耀里,錦田路20號,"22.628561,120.310306",1、2,907,新興分局,
一般建築,A0224,64000,64000060,成功里,中正三路110號,"22.63145,120.305693",1,316,新興分局,
一般建築,A0225,64000,64000060,成功里,中正三路129號,"22.630889,120.305223",1,446,新興分局,
一般建築,A0226,64000,64000060,成功里,中正三路134號,"22.631484,120.305",1,295,新興分局,
一般建築,A0227,64000,64000060,成功里,中正三路78之1號,"22.63127379,120.307718625019",1,318,新興分局,
一般建築,A0228,64000,64000060,成功里,中正三路84號,"22.631295,120.307486",1,418,新興分局,
辦公室,A0229,64000,64000060,成功里,中正三路88號,"22.631294,120.307126",1,495,新興分局,
一般建築,A0230,64000,64000060,成功里,仁愛一街134號,"22.631549,120.307548",1、2,543,新興分局,
一般建築,A0231,64000,64000060,成功里,仁愛一街137號,"22.631421,120.307191",1,355,新興分局,
一般建築,A0232,64000,64000060,成功里,仁愛一街167號,"22.632148,120.307306",1,126,新興分局,
一般建築,A0233,64000,64000060,成功里,六合一路109號,"22.632622,120.305081",1,249,新興分局,
一般建築,A0234,64000,64000060,成功里,六合一路63之1號,"22.63247,120.307633",1,147,新興分局,
一般建築,A0787,64000,64000060,成功里,忠孝一路255號,"22.631510803731317, 120.30595696472761",2,142,新興分局,
一般建築,A0235,64000,64000060,成功里,忠孝一路271號,"22.631837,120.30597",1、2、3,620,新興分局,
一般建築,A0236,64000,64000060,成功里,忠孝一路291號,"22.632265,120.305985",1,89,新興分局,
一般建築,A0237,64000,64000060,成功里,忠孝一路320巷11之2號,"22.631573,120.306843",1,166,新興分局,
一般建築,A0238,64000,64000060,成功里,忠孝一路322號,"22.631808,120.306444",1、2,1249,新興分局,
一般建築,A0239,64000,64000060,成功里,忠孝一路344號,"22.632346,120.306335",1,195,新興分局,
一般建築,A0240,64000,64000060,成功里,林森一路196號,"22.632169,120.304916",1、2,554,新興分局,
辦公室,A0241,64000,64000060,成功里,林森一路230號,"22.633914,120.305226",1,4450,新興分局,
辦公室,A0242,64000,64000060,成功里,林森一路230號,"22.63382674720717, 120.30513712308989",1,1869,新興分局,
一般建築,A0243,64000,64000060,成功里,復興一路89號之1,"22.63194139,120.308115396182",1、2、3,1487,新興分局,
商場,A0244,64000,64000060,明莊里,中山一路117號,"22.631422,120.3011",1,653,新興分局,
一般建築,A0245,64000,64000060,明莊里,中山橫路42號,"22.631806,120.300292",1,376,新興分局,
一般建築,A0246,64000,64000060,明莊里,中山橫路47號,"22.631653,120.30049",1,96,新興分局,
一般建築,A0247,64000,64000060,明莊里,中正四路72號,"22.630744,120.299266",1,199,新興分局,
商場,A0248,64000,64000060,明莊里,六合二路1號,"22.632742,120.301593",1、2,1859,新興分局,
一般建築,A0249,64000,64000060,明莊里,六合二路37號,"22.632361,120.300653",1、2,580,新興分局,
一般建築,A0250,64000,64000060,明莊里,自立二路86號,"22.631347,120.299",1、2、3、4、5,1049,新興分局,
一般建築,A0251,64000,64000060,東坡里,大同一路116號,"22.62919,120.303431",1,176,新興分局,
政府機關,A0252,64000,64000060,東坡里,中山一路100號,"22.630659,120.302207",1、2,965,新興分局,
一般建築,A0253,64000,64000060,東坡里,中山一路86號,"22.630441,120.302167",1,210,新興分局,
一般建築,A0254,64000,64000060,東坡里,中正三路177號,"22.63088,120.303486",1,2712,新興分局,
一般建築,A0255,64000,64000060,東坡里,中正三路179號,"22.630897,120.303154",1,2216,新興分局,
一般建築,A0256,64000,64000060,東坡里,林森一路163號,"22.630139,120.304424",1,1733,新興分局,
商場,A0257,64000,64000060,東坡里,林森一路165號,"22.630565,120.30425",1、2、3,2103,新興分局,
一般建築,A0258,64000,64000060,東坡里,球庭路68號,"22.63054,120.30394",1、2,454,新興分局,
一般建築,A0259,64000,64000070,東金里,七賢二路201之3號,"22.632394,120.294107",1,165,新興分局,
一般建築,A0260,64000,64000070,東金里,七賢二路201號,"22.632411,120.294175",1,237,新興分局,
一般建築,A0261,64000,64000070,東金里,七賢二路203號,"22.632375,120.293983",1,678,新興分局,
一般建築,A0262,64000,64000070,東金里,七賢二路207號,"22.632275,120.293769",1、2,520,新興分局,
辦公室,A0263,64000,64000070,東金里,中正四路168號,"22.629445,120.295244",1、2、3,1323,新興分局,
辦公室,A0264,64000,64000070,東金里,中正四路174號,"22.629235,120.294578",1,334,新興分局,
一般建築,A0265,64000,64000070,東金里,中華三路129號,"22.62988,120.295452",1、2,545,新興分局,
辦公室,A0266,64000,64000070,東金里,中華三路149號,"22.630502,120.295165",1,1413,新興分局,
一般建築,A0267,64000,64000070,東金里,中華三路185號,"22.631989,120.294619",1,119,新興分局,
商場,A0268,64000,64000070,東金里,六合二路160號,"22.630779,120.294652",1、2,778,新興分局,
旅館,A0269,64000,64000070,東金里,六合二路161號,"22.630428,120.294787",1、2、3,699,新興分局,
一般建築,A0270,64000,64000070,東金里,六合二路166號,"22.630642,120.294301",1,287,新興分局,
一般建築,A0271,64000,64000070,東金里,六合二路173號,"22.630262,120.29418",1,115,新興分局,
一般建築,A0272,64000,64000070,東金里,文武一街18號,"22.62995,120.294912",1,665,新興分局,
一般建築,A0273,64000,64000070,東金里,文武一街52號,"22.631157,120.294411",1,196,新興分局,
一般建築,A0274,64000,64000070,東金里,永恆街12號之1,"22.62981278,120.294281196182",1,401,新興分局,
一般建築,A0275,64000,64000070,東金里,自強一路22號,"22.629674,120.293816",1、2,1281,新興分局,
一般建築,A0276,64000,64000070,東金里,自強一路36號,"22.629961,120.293721",1,225,新興分局,
一般建築,A0277,64000,64000070,東金里,自強一路54號,"22.630638,120.293439",1,895,新興分局,
一般建築,A0278,64000,64000070,東金里,旺盛街28號,"22.631732,120.293319",1、2,1171,新興分局,
一般建築,A0279,64000,64000070,東金里,榮安街35號,"22.630993,120.293953",1,207,新興分局,
一般建築,A0280,64000,64000070,東金里,榮安街43號,"22.630901,120.293665",1,200,新興分局,
學校,A0281,64000,64000070,林投里,大同二路76號,"22.626574,120.293344",1,1106,新興分局,
辦公室,A0282,64000,64000070,林投里,中正四路215號,"22.628062,120.292762",1、2、3、4,3734,新興分局,
一般建築,A0283,64000,64000070,林投里,中正四路235號,"22.628062,120.292762",1、2、3、4,3779,新興分局,
一般建築,A0284,64000,64000070,林投里,中正四路259號,"22.627247,120.2903",1、2,2369,新興分局,
辦公室,A0285,64000,64000070,林投里,中正四路261號,"22.627101,120.289858",1,422,新興分局,
一般建築,A0286,64000,64000070,林投里,成功一路412號,"22.62732,120.292716",1、2、3、4,830,新興分局,
辦公室,A0287,64000,64000070,林投里,自強二路169號,"22.627535,120.294278",1,855,新興分局,
辦公室,A0288,64000,64000070,林投里,河東路188號,"22.626196,120.289519",1、2,9883,新興分局,
辦公室,A0289,64000,64000070,林投里,前金二街30號,"22.627642,120.293492",1,5731,新興分局,
一般建築,A0290,64000,64000070,社西里,市中一路105號,"22.623436,120.291962",1,265,新興分局,
一般建築,A0291,64000,64000070,社西里,市中一路109號,"22.623578,120.291895",1,196,新興分局,
一般建築,A0292,64000,64000070,社西里,民生二路203號,"22.623677,120.29168",1,324,新興分局,
一般建築,A0293,64000,64000070,社西里,民生二路205號,"22.623612,120.291501",1,255,新興分局,
一般建築,A0294,64000,64000070,社西里,民生二路207號,"22.623584,120.291396",1,273,新興分局,
一般建築,A0295,64000,64000070,社西里,民生二路227號,"22.623529,120.291192",1,675,新興分局,
旅館,A0296,64000,64000070,社東里,五福三路102號,"22.621534,120.295546",1,325,新興分局,
一般建築,A0297,64000,64000070,社東里,五福三路80號,"22.621763,120.296165",1、2,1440,新興分局,
一般建築,A0298,64000,64000070,社東里,民生二路129號,"22.624887,120.295202",1、2、3、4,1357,新興分局,
一般建築,A0299,64000,64000070,社東里,民生二路139號,"22.624647,120.294663",1、2,2222,新興分局,
一般建築,A0300,64000,64000070,社東里,光復二街48號,"22.623747,120.295306",1,1461,新興分局,
一般建築,A0301,64000,64000070,社東里,自強二路41號,"22.62318,120.295906",1,213,新興分局,
一般建築,A0302,64000,64000070,社東里,自強二路51號,"22.623415,120.295872",1、2、3,837,新興分局,
一般建築,A0303,64000,64000070,社東里,自強二路59號,"22.623559,120.295723",1,226,新興分局,
一般建築,A0304,64000,64000070,社東里,自強二路75號,"22.624262,120.295511",1,121,新興分局,
一般建築,A0305,64000,64000070,長生里,中華三路15號,"22.623334,120.297922",1、2,307,新興分局,
一般建築,A0306,64000,64000070,長生里,中華三路17號,"22.623379,120.29791",1,325,新興分局,
辦公室,A0307,64000,64000070,長生里,中華三路21號,"22.623495,120.297876",1,563,新興分局,
一般建築,A0308,64000,64000070,長生里,中華三路53號,"22.624849,120.297341",1,546,新興分局,
一般建築,A0309,64000,64000070,長生里,中華三路5號,"22.622855,120.298122",1,361,新興分局,
一般建築,A0310,64000,64000070,長生里,中華三路7號,"22.622965,120.298088",1,252,新興分局,
旅館,A0311,64000,64000070,長生里,五福三路38號,"22.622228,120.297655",1,498,新興分局,
一般建築,A0312,64000,64000070,長生里,五福三路50號,"22.622185,120.297563",1,680,新興分局,
一般建築,A0313,64000,64000070,長生里,五福三路60號,"22.621993,120.296993",1,621,新興分局,
一般建築,A0314,64000,64000070,長生里,民生二路67號,"22.62526,120.296398",1,265,新興分局,
一般建築,A0315,64000,64000070,長生里,民生二路71號,"22.625205,120.296229",1,1144,新興分局,
一般建築,A0316,64000,64000070,長生里,民生二路89號,"22.625022,120.295635",1、2,261,新興分局,
一般建築,A0317,64000,64000070,長生里,光復一街2號,"22.623694,120.297693",1,1583,新興分局,
一般建築,A0788,64000,64000070,長生里,光復三街39號,"22.624447650660898, 120.29621124567886",1、2、3、4,3433,新興分局,
一般建築,A0318,64000,64000070,長生里,自強二路50巷12號,"22.623532,120.296544",1、2、3,2640,新興分局,
一般建築,A0319,64000,64000070,長生里,長生街8號,"22.622751,120.29709",1、2、3、4、5,841,新興分局,
旅館,A0320,64000,64000070,長城里,七賢二路178號,"22.633458,120.295902",2、3,408,新興分局,
醫院照護,A0321,64000,64000070,長城里,七賢二路220之8號,"22.632726,120.293799",1,212,新興分局,
一般建築,A0322,64000,64000070,長城里,中山橫路95號,"22.631067,120.298665",1,1148,新興分局,
一般建築,A0323,64000,64000070,長城里,中山橫路98號,"22.631238,120.298428",1,198,新興分局,
醫院照護,A0324,64000,64000070,長城里,中正四路100號,"22.630474,120.298292",1,709,新興分局,
一般建築,A0325,64000,64000070,長城里,中正四路118號,"22.630233,120.297647",1,770,新興分局,
一般建築,A0326,64000,64000070,長城里,中正四路136號,"22.630077,120.297095",1,555,新興分局,
辦公室,A0327,64000,64000070,長城里,中正四路148號,"22.629994,120.296797",1、2,616,新興分局,
一般建築,A0328,64000,64000070,長城里,中華三路126號,"22.63020349,120.295778767346",1,401,新興分局,
一般建築,A0329,64000,64000070,長城里,中華三路232號,"22.633956,120.294354",1、2,715,新興分局,
商場,A0330,64000,64000070,長城里,六合二路107之1號,"22.631488,120.297861",1、2、3,1038,新興分局,
宗教設施,A0331,64000,64000070,長城里,六合二路121號,"22.631143,120.297026",1,637,新興分局,
一般建築,A0332,64000,64000070,長城里,六合二路145號之1,"22.63101129,120.296378267346",1,578,新興分局,
一般建築,A0333,64000,64000070,長城里,自立二路89號,"22.631374,120.298698",1,700,新興分局,
一般建築,A0334,64000,64000070,長城里,河南二路106號,"22.634806,120.294432",1,1047,新興分局,
一般建築,A0335,64000,64000070,長城里,河南二路109號,"22.634786,120.294284",1,269,新興分局,
一般建築,A0336,64000,64000070,長城里,河南二路97之2號,"22.635016,120.29494",1,588,新興分局,
一般建築,A0337,64000,64000070,長城里,新盛一街12號,"22.630345,120.296644",1,348,新興分局,
一般建築,A0338,64000,64000070,長城里,新盛一街28號,"22.630707,120.296505",1、2、3,2518,新興分局,
一般建築,A0339,64000,64000070,長城里,新盛一街9號,"22.63027735,120.296477899769",1、2,684,新興分局,
一般建築,A0340,64000,64000070,長城里,瑞源路72號,"22.630793,120.29786",1,432,新興分局,
一般建築,A0341,64000,64000070,長城里,瑞源路75號,"22.63070269,120.297601767346",1,390,新興分局,
一般建築,A0342,64000,64000070,長城里,瑞源路78號,"22.631136,120.297729",1,251,新興分局,
一般建築,A0343,64000,64000070,長城里,瑞源路88號,"22.631352,120.297573",1,416,新興分局,
