﻿縣市別,場址名稱,座標X,座標Y,場址地址,場址地號,場址種類,場址面積,土壤污染物及濃度,地下水污染物及濃度,列管狀態,列管日期,公告劃定地下水受污染使用限制地區及限制事項發文文號,公告劃定地下水受污染使用限制地區及限制事項發文日期,公告為控制場址發文文號,公告為控制場址發文日期,公告為整治場址發文文號,公告為整治場址發文日期,公告解除控制場址發文文號,公告解除控制場址發文日期,公告解除整治場址發文,公告解除整治場址發文日期
高雄市,紐新企業股份有限公司,176623,2524492,高雄市岡山區為隨里為隨西路168號,高雄市岡山區台安段67地號,工廠,3822.61,鋅:2140(mg/Kg),,公告解除控制場址,2021/2/2,,,府環三字第0990121090A號,2010/7/2,,,高市環局土字第11031182200號,2021/2/2,,
高雄市,鼓山區內惟段九小段42地號,175850,2505154,高雄市鼓山區鼓山三路2號,鼓山區內惟段九小段42地號,其他,9952.88,鉻:319(mg/Kg);銅:964(mg/Kg);鋅:4000(mg/Kg),,公告解除控制場址,2021/1/8,,,高市府四維環土字第1000027273號,2011/3/18,,,高市環局土字第11030476900號,2021/1/8,,
高雄市,興達加油站,170457,2530530,高雄市湖內區海山里和平路五號,高雄市湖內區劉家段1549、1550、1552(部分地號)等3筆地號,加油站,2256.22,總石油碳氫化合物:25000(mg/Kg),苯:0.119(mg/L);總石油碳氫化合物:107(mg/L),公告解除控制場址,2020/5/29,,,高市環局土字第10433716700號,2015/4/29,,,高市環局土字第10937107100號,2020/5/29,,
高雄市,瀛新企業股份有限公司,179740,2521225,高雄市燕巢區瓊林路1003號,高雄市燕巢區瓊西段四八五地號;高雄市燕巢區瓊西段四八八地號,工廠,1561.7,鉻:1130(mg/Kg);銅:1070(mg/Kg);鋅:6850(mg/Kg);鎳:1310(mg/Kg),,公告解除控制場址,2020/5/29,,,高市環局土字第10542993601號,2016/12/23,,,高市環局土字第10936972700號,2020/5/29,,
高雄市,台亞岡山交流道加油站,179770,2520794,高雄市岡山區介壽東路三號,高雄市岡山區和平段187、189、190等3筆地號,加油站,2241.51,苯:34.2(mg/Kg);總石油碳氫化合物:5350(mg/Kg),二氯甲烷:0.0747(mg/L);甲基第三丁基醚:1.56(mg/L);總石油碳氫化合物:16.9(mg/L);苯:2.3(mg/L),公告解除整治場址,2020/5/7,,,高市環局土字第10432639303號,2015/3/27,環署土字第1040098392號,2015/11/30,,,環署土字第1090034161,2020/5/7
高雄市,原台灣鋁業股份有限公司成功廠區,178047,2500924,高雄市前鎮區成功二路15號,高雄市前鎮區獅甲段五一八之二四地號;高雄市前鎮區獅甲段五一八之二七地號;高雄市前鎮區獅甲段五一八之二八地號;高雄市前鎮區獅甲段五一八之二九地號,工廠,25595,鉻:953(mg/Kg);總石油碳氫化合物:65500(mg/Kg);多氯聯苯:1.98(mg/Kg),,公告解除控制場址,2020/4/30,,,高市環局土字第10532770700號,2016/4/8,,,高市環局土字第10933593000號,2020/4/30,,
高雄市,高雄市岡山區台安段546地號,178185.3564,2523595.795,高雄市岡山區成功路462號,高雄市岡山區台安段546地號,加油站,1731.3,總石油碳氫化合物:3420(mg/Kg),苯:0.68(mg/L);甲基第三丁基醚:3.24(mg/L);總石油碳氫化合物:46.7(mg/L),公告解除控制場址,2020/1/20,,,高市環局土字第10436282302號,2015/7/14,,,高市環局土字第10930797200號,2020/1/20,,
高雄市,山隆高雄加油站,185259,2492322,高雄市小港區沿海三路26之3號,高雄市小港區中林子段1099-0000地號,加油站,1910.21,總石油碳氫化合物:2080(mg/Kg),總石油碳氫化合物:179.3(mg/L),公告解除控制場址,2019/11/27,,,高市府環土字第0960048282號,2007/9/14,,,高市環局土字第10844603300號,2019/11/27,,
高雄市,台灣中油股份有限公司苓雅寮儲運所(273地號)場址,177312.1979,2501580.594,,高雄市苓雅區苓西段273地號,工廠,697,總石油碳氫化合物:4134.38(mg/Kg),,公告解除控制場址,2019/11/22,,,高市府環二字第0940044885號,2005/9/12,,,高市環局土字第10844231300號,2019/11/22,,
高雄市,台灣中油股份有限公司苓雅寮儲運所(291地號)場址,177292.6574,2501543.383,,高雄市苓雅區苓西段291地號,工廠,4536,總石油碳氫化合物:11869(mg/Kg),,公告解除控制場址,2019/11/22,,,高市府環二字第0940044886號,2005/9/12,,,高市環局土字第10844231300號,2019/11/22,,
高雄市,永順加油站,183362.9403,2496777.768,高雄市小港區宏平路653號,高雄市小港區店鎮段一小段1073、1074、1075地號,加油站,1134,總石油碳氫化合物:5970(mg/Kg),,公告解除控制場址,2019/11/12,,,高市環局土字第10241716102號,2013/11/29,,,高市環局土字第10843971300號,2019/11/12,,
高雄市,原嶸昌鋼鐵有限公司,176557,2523388,高雄市岡山區岡山北路34號,岡山區灣裡段1170地號,工廠,1189.16,鋅:7370(mg/Kg),,公告解除控制場址,2019/10/16,,,高市環局土字第10440782500號,2015/10/29,,,高市環局土字第10842359900號,2019/10/16,,
高雄市,北岡山加油站,175230,2524395,高雄市岡山區岡山北路二七一號,高雄市岡山區灣裡西段78、80、103、104、105等5筆地號,加油站,2179.01,,苯:0.664(mg/L);甲基第三丁基醚:1.53(mg/L);總石油碳氫化合物:15.7(mg/L),公告解除控制場址,2019/9/19,,,高市環局土字第10344534002號,2014/12/16,,,高市環局土字第10841482800號,2019/9/19,,
高雄市,台灣中油股份有限公司苓雅寮儲運所(特貿二南)場址,177859,2501388,,高雄市苓雅區苓港段二六地號;高雄市苓雅區苓港段二七地號;高雄市苓雅區苓港段二八地號;高雄市苓雅區苓港段二九地號;高雄市苓雅區苓港段三○地號,工廠,15897,總石油碳氫化合物:46249(mg/Kg),,公告解除整治場址,2019/9/19,,,高市府環二字第0940044882號,2005/9/12,高市府環土字第10137941301號,2012/7/26,,,環署土字第1080068973號,2019/9/19
高雄市,南亞塑膠工業股份有限公司仁武廠,181515,2511792,高雄市仁武區水管路100號,高雄市仁武區竹園段987、990-1、992-3、992-4、996、1022、1024、1025、1025-1、1026、1026-2、1063、1064、1064-1、1065、1065-1、1066,工廠,125275.6,,"1,2-二氯乙烷:0.0713(mg/L);二氯甲烷:0.116(mg/L)",公告解除控制場址,2019/6/27,,,高市環局土字第10240619902號,2013/10/14,,,高市環局土字第10837139201號,2019/6/27,,
高雄市,台朔重工股份有限公司仁武廠,182013,2511423,高雄市仁武區水管路100號,高雄市仁武區竹園段1267、1262、1266、1263、1264、1272、1270、1269、1258、1241-22、1255-1、1260、1265地號,工廠,79867,,三氯乙烯:0.159(mg/L),公告解除控制場址,2019/6/27,,,府環三字第0990229572B號,2010/11/10,,,高市環局土字第10837139202號,2019/6/27,,
高雄市,鼓山區內惟段七小段670-2地號,176013,2505102,高雄市鼓山區鼓山三路2號,鼓山區內惟段七小段670-2地號,其他,4063,鎘:32.5(mg/Kg);鉻:268(mg/Kg);銅:473(mg/Kg);鉛:2140(mg/Kg);鋅:2230(mg/Kg);鎳:230(mg/Kg),,公告解除控制場址,2019/1/16,,,高市府四維環土字第1000027273號,2011/3/18,,,高市環局土字第10830353900號,2019/1/16,,
高雄市,高雄市金獅加油站,180337.46,2507109.91,高雄市三民區鼎力路36號,高雄市三民區金獅段0144-0000地號,加油站,1289.41,總石油碳氫化合物:27700(mg/Kg),苯:0.0668(mg/L),公告解除控制場址,2018/12/19,,,高市府環二字第0980037324號,2009/6/25,,,高市環局土字第10746175900號,2018/12/19,,
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠烏材林儲運站,186531,2511661,高雄市仁武區烏材林村林森巷121號,高雄市仁武區仁義段0627地號,工廠,2637.46,總石油碳氫化合物:1530(mg/Kg),,公告解除控制場址,2018/6/20,,,高市環局土字第10330680802號,2014/1/24,,,高市環局土字第10736943400號,2018/6/20,,
高雄市,高雄港客運專區-港埠旅運中心,177310,2501431,高雄市苓雅區苓西段 235、235-1、235-7、235-8、236、236-5、344-5、344-1、235-5、235-6、236-4、344-4地號,高雄市苓雅區苓西段 235、235-1、235-7、235-8、236、236-5、344-5、344-1、235-5、235-6、236-4、344-4地號,其他,30460,總石油碳氫化合物:22700(mg/Kg),,公告解除控制場址,2018/4/12,,,高市環局土字第10442539202號,2015/12/23,,,高市環局土字第10733347200號,2018/4/12,,
高雄市,明興鋼鐵工業股份有限公司,179035,2506008,高雄市三民區灣興街91號,高雄市三民區灣興段169地號,工廠,5194.07,砷:83.6(mg/Kg);鉻:438(mg/Kg);銅:1750(mg/Kg);鉛:3150(mg/Kg);鋅:9250(mg/Kg);鎳:294(mg/Kg),,公告解除控制場址,2017/11/1,,,高市環局土字第10244013602號,2014/1/10,,,高市環局土字第10640731801號,2017/11/1,,
高雄市,高雄市大寮區福德爺廟場址,189137.584,2494888.826,高雄市大寮區義仁村鳳林一路329巷內29號至30號間赤崁段1147地號上赤崁福德爺廟,高雄市大寮區新厝南段1080、1080-1、1080-2、1080-3地號,其他,77277.58,,三氯乙烯:0.4(mg/L),公告解除控制場址,2017/10/30,,,府環三字第0912010903號,2002/7/4,,,高市環局土字第10640702900號,2017/10/30,,
高雄市,高楠加油站,179857.929,2508044.548,高雄市左營區民族一路六九七號,高雄市左營區菜公段二小段一○五五地號,加油站,1608,總石油碳氫化合物:22100(mg/Kg),,公告解除控制場址,2017/3/22,,,高市環局土字第10242224001號,2013/11/20,,,高市環局土字第10632502701號,2017/3/22,,
高雄市,原興亞鋼鐵股份有限公司場址,177131,2504474,高雄市三民區中華橫巷12號,高雄市三民區中都段四小段39、84、84-1、84-2及84-4地號,工廠,6698,砷:81.6(mg/Kg);鉻:565(mg/Kg);銅:3840(mg/Kg);鉛:3420(mg/Kg);鋅:3840(mg/Kg);總石油碳氫化合物:24400(mg/Kg),,公告解除控制場址,2016/11/7,,,高市府環二字第0960031477號-1,2007/6/20,,,高市環局土字第10541783002號,2016/11/7,,
高雄市,興亞鋼鐵股份有限公司場址,177121,2504447,高雄市三民區中華橫巷12號,高雄市三民區中都段四小段84、84-1、84-2、84-4等4筆地號,工廠,6587,鉛:3420(mg/Kg);鋅:3840(mg/Kg);總石油碳氫化合物:24400(mg/Kg);銅:1280(mg/Kg);砷:81.6(mg/Kg);鉻:702(mg/Kg),,公告解除控制場址,2016/11/7,,,高市府環二字第0960031477號,2007/6/20,,,高市環局土字第10541783002號,2016/11/7,,
高雄市,中國石油化學工業開發股份有限公司前鎮廠場址(地下水污染行為人：台灣氯乙烯公司),179096,2500149,高雄市前鎮區中山三路33號,"高雄市前鎮區興邦段4,4-1,4-2,86,86-4,87,92,92-1,92-2,92-3,93,93-1,95,95-1等14筆地號",工廠,168409,,氯乙烯:0.236(mg/L),公告解除控制場址,2016/4/11,,,高市環二字第0950050851號,2006/10/2,,,高市環局土字第10531940300號,2016/4/11,,
高雄市,高雄市前鎮區憲德段二小段9地號,179775.42,2500841.254,前鎮區憲德段二小段9地號,前鎮區憲德段二小段9地號,工廠,12136.26,鉻:280(mg/Kg);銅:1640(mg/Kg),,公告解除控制場址,2016/1/21,,,高市府環土字第10139709801號,2012/9/12,,,高市環局土字第10530432501號,2016/1/21,,
高雄市,楠梓區後勁段四小段152、156地號處萬應公廟場址,179713,2512848,高雄市楠梓區後勁段四小段152、156地號,高雄市楠梓區後勁段四小段152、156地號,工廠,1213,總石油碳氫化合物:2490(mg/Kg),,公告解除控制場址,2015/10/22,,,高市府環二字第0980041618號,2009/7/16,,,高市環局土字第10440773901號,2015/10/22,,
高雄市,高雄市楠梓區和平段二小段593地號(部分地號),178971.4406,2513912.7,高雄市楠梓區加工出口區東五街2號,高雄市楠梓區和平段二小段593地號(部分地號),工廠,4391,鎳:230(mg/Kg),,公告解除控制場址,2015/9/22,,,高市環局土字第10237928502號,2013/7/24,,,高市環局土字第10439462300號,2015/9/22,,
高雄市,中國石油化學工業開發股份有限公司前鎮廠場址(土壤污染行為人：中石化公司),179096,2500149,高雄市前鎮區中山三路33號,"高雄市前鎮區興邦段4,4-1,4-2,86,86-4,87,92,92-1,92-2,92-3,93,93-1,95,95-1等14筆地號",工廠,168409,汞:35500(mg/Kg),,公告解除控制場址,2015/9/21,,,高市府環二字第0950026607號,2006/5/23,,,高市環局土字第10439458701號,2015/9/21,,
高雄市,原台灣塑膠工業股份有限公司前鎮分廠廠區,179162,2499623,高雄市前鎮區凱旋四路251號,高雄市前鎮區興邦段47、48、49、50、50-1、50-2、51、52、52-1、52-2、52-3、52-4、52-5、52-6、53、53-1、53-2、54、54-2、54-3、54-5、54-6、54-7、54-8、57、64、64-1、64-2、64-3、65、65-1、65-2、66、67、68、69、69-1、69-2等38筆地號,工廠,108088,鋅:5660(mg/Kg);汞:73.8(mg/Kg),,公告解除控制場址,2015/3/27,,,高市府環二字第0960035586號,2007/7/10,,,高市環局土字第10432955401號,2015/3/27,,
高雄市,泓成加油站有限公司泓成加油站,188602,2499137,高雄市大寮區內坑村鳳林二路621號,高雄市大寮區水廠段0031地號,加油站,1169.51,總石油碳氫化合物:5182(mg/Kg),,公告解除控制場址,2014/12/12,,,府環三字第0980001653A號,2009/2/5,,,高市環局土字第10344765000號,2014/12/12,,
高雄市,大寮區磚仔?段4939-1地號,186298,2504477,,高雄市大寮區磚仔?段四九三九之一地號,農地,17,鉻:404(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段3997、3997-13地號,186125.159,2504256.418,,高雄市大寮區磚仔?段三九九七地號;高雄市大寮區磚仔?段三九九七之一三地號,農地,4270,鉻:311(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000119227號,2011/10/27,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段3365地號,186266.513,2504408.753,,高雄市大寮區磚仔?段三三六五地號,農地,1416,鉻:408(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段3371地號,186133.274,2504378.192,,高雄市大寮區磚仔?段三三七一地號,農地,1316,鉻:280(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段3372地號,186111.668,2504373.299,,高雄市大寮區磚仔?段三三七二地號,農地,1543,鉻:502(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段3373地號,186090.37,2504368.405,,高雄市大寮區磚仔?段三三七三地號,農地,1306,鉻:502(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4929地號,186052.448,2504419.501,,高雄市大寮區磚仔?段四九二九地號,農地,1813,鉻:421(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4930地號,186108,2504447,,高雄市大寮區磚仔?段四九三○地號,農地,566,鉻:320(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4931地號,186117,2504454,,高雄市大寮區磚仔?段四九三一地號,農地,598,鉻:320(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4934地號,186153,2504470,,高雄市大寮區磚仔?段四九三四地號,農地,598,鉻:305(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4935地號,186176.239,2504476.456,,高雄市大寮區磚仔?段四九三五地號,農地,2907,鉻:291(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4936地號,186205.977,2504484.305,,高雄市大寮區磚仔?段四九三六地號,農地,1524,鉻:307(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000130897號,2011/11/28,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段3363地號,186306,2504417,,高雄市大寮區磚仔?段三三六三地號,農地,1516,鉻:362(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段3364地號,186286,2504413,,高雄市大寮區磚仔?段三三六四地號,農地,1436,鉻:1160(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4941地號,186296,2504520,,高雄市大寮區磚仔?段四九四一地號,農地,1114,鉻:463(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4940地號,186273.497,2504530.753,,高雄市大寮區磚仔?段四九四○地號,農地,1130,鉻:463(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4939地號,186273,2504512,,高雄市大寮區磚仔?段四九三九地號,農地,1408,鉻:404(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4938地號,186251,2504503,,高雄市大寮區磚仔?段四九三八地號,農地,1750,鉻:399(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,大寮區磚仔?段4937地號,186229,2504492,,高雄市大寮區磚仔?段四九三七地號,農地,2343,鉻:335(mg/Kg),,公告解除控制場址,2013/11/25,,,高市府四維環土字第1000077099號,2011/7/20,,,高市環局土字第10242134401號,2013/11/25,,
高雄市,二苓11兒1-2兒童遊戲場,183133,2496179,高雄市小港區鳳宮段561、562、563、564地號,高雄市小港區鳳宮段561、562、563、564地號,其他,2239,銅:6860(mg/Kg),,公告解除控制場址,2013/10/1,,,高市府環二字第0970020034號,2008/4/21,,,高市環局土字第10239922000號,2013/10/1,,
高雄市,湖內鄉圍子內段833、833-4、833-6、834、 834-4、834-6、837-3、837-4、837-10、837、 838、839、858-5及949-3地號等14筆土地,169381,2534546,湖內鄉圍子內段833、833-4、833-6、834、 834-4、834-6、837-3、837-4、837-10、837、 838、839、858-5及949-3地號等14筆土地,湖內鄉圍子內段833、833-4、833-6、834、 834-4、834-6、837-3、837-4、837-10、837、 838、839、858-5及949-3地號等14筆土地,其他,835,銅:9510(mg/Kg);鋅:3660(mg/Kg);鎳:1440(mg/Kg),,公告解除控制場址,2013/3/28,,,府環三字第0980112524A號,2009/6/9,,,高市府環土字第10232453001號,2013/3/28,,
高雄市,凱盛金屬企業股份有限公司橋頭廠,177754,2518401,高雄市橋頭區里林東路頂頭巷23號,高雄市橋頭區芋林段482、365及479地號,工廠,11327.28,砷:94.9(mg/Kg);鉻:569(mg/Kg);銅:2990(mg/Kg);鉛:3940(mg/Kg);鋅:4290(mg/Kg);鎳:357(mg/Kg);戴奧辛:1162(ng-TEQ/Kg),,公告解除控制場址,2013/1/3,,,府環三字第0980112142號,2009/5/19,,,高市府環土字第10145132900號,2013/1/3,,
高雄市,太爺加油站股份有限公司展利加油站,170651,2534810,高雄市湖內區中山路二段336號,高雄市湖內區福安段58地號,加油站,1809.47,總石油碳氫化合物:1470(mg/Kg),苯:0.218(mg/L);總酚:0.668(mg/L);?:1.59(mg/L),公告解除控制場址,2012/10/22,,,府環三字第0950120947號,2006/6/15,,,高市府環土字第10141560800號,2012/10/22,,
高雄市,原高雄硫酸錏股份有限公司(憲德段二小段34地號)場址,179363.8731,2500573.301,高雄市前鎮區憲德段二小段34地號,高雄市前鎮區憲德段二小段34地號,工廠,26500,砷:83.6(mg/Kg);鉻:655(mg/Kg);銅:648(mg/Kg),,公告解除控制場址,2012/9/21,,,高市環二字第0940055111號,2005/11/3,,,高市府環土字第10140568901號,2012/9/21,,
高雄市,原高雄硫酸錏股份有限公司(憲德段二小段7地號)場址,179843.4826,2500890.909,高雄市前鎮區憲德段二小段7地號;,高雄市前鎮區憲德段二小段7地號,工廠,7773,鉻:732(mg/Kg);總石油碳氫化合物:4790(mg/Kg),,公告解除控制場址,2012/6/27,,,高市府環二字第0940055110號,2005/11/3,,,高市府環土字第10136371000號,2012/6/27,,
高雄市,高雄縣鳥松鄉長庚段401地號,184630,2505323,高雄市鳥松區中正路99-16號,高雄市鳥松區長庚段401地號,非法棄置場址,2811,鎘:23.6(mg/Kg);銅:1540(mg/Kg),,公告解除控制場址,2012/5/10,,,府環三字第0990228692A號,2010/10/6,,,高市府環土字第10134296501號,2012/5/10,,
高雄市,原高雄硫酸錏股份有限公司(憲德段二小段33地號)場址,179453.775,2500649.303,高雄市前鎮區憲德段二小段33地號,高雄市前鎮區憲德段二小段33地號,工廠,8235,砷:864(mg/Kg),,公告解除控制場址,2012/5/1,,,高市府環二字第0940055112號,2005/11/3,,,高市府環土字第10134069301號,2012/5/1,,
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠P-37油槽區,180226.158,2512171.235,高雄市楠梓區左楠路2號;,高雄市楠梓區後勁段月眉小段0815-0000地號,儲槽,16000,總石油碳氫化合物:44210(mg/Kg),苯:0.5988(mg/L),公告解除整治場址,2012/2/20,,,高市府環二字第0920055524號,2003/10/14,環署土字第0930020253B號,2004/3/19,,,環署土字第1010014596B號,2012/2/20
