﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,二、五,18：01-18：02,文化路24巷口,大社區,中里里,120.3477673,22.7224723
二,1,二、五,18：07-18：08,文化路7號,大社區,中里里,120.3491157,22.7214228
二,1,二、五,18：10-18：11,文聖路61號,大社區,中里里,120.3483833,22.7232162
二,1,二、五,18：12-18：13,文聖路142號,大社區,中里里,120.3480018,22.7244636
二,2,二、五,20：00-20：02,民生路白宮,大社區,三奶里,,
二,2,二、五,20：03-20：04,民生路34號,大社區,三奶里,120.346748,22.728293
二,2,二、五,20：06-20：07,民生路新興路口,大社區,三奶里,120.3464158,22.7277237
二,2,二、五,20：09-20：10,民生路80巷口,大社區,三奶里,120.3454985,22.7269103
二,2,二、五,20：12-20：15,民生路公園寶座,大社區,三奶里,120.3466529,22.7246989
二,2,二、五,20：20-20：21,民生路市場後,大社區,三奶里,,
二,2,二、五,20：25-20：26,復興路12號,大社區,三奶里,120.3477168,22.7251589
二,2,二、五,20：27-20：28,復興路大新路口,大社區,三奶里,120.3478401,22.7249889
二,2,二、五,20：29-20：30,復興路12巷15號,大社區,三奶里,120.3476601,22.7266203
二,2,二、五,20：31-20：32,光明街77號,大社區,三奶里,120.3463186,22.726715
二,2,二、五,20：33-20：34,民生路88巷39號,大社區,三奶里,120.3450081,22.7262613
二,2,二、五,20：38-20：39,新興街22巷口,大社區,三奶里,120.3458418,22.7283365
二,2,二、五,20：41-20：42,新興街6號,大社區,三奶里,120.3463878,22.7290743
二,2,二、五,20：44-20：45,新興街大德街口,大社區,三奶里,120.3442412,22.7277932
二,2,二、五,20：46-20：47,三民路338巷口,大社區,三奶里,120.3452261,22.7312591
二,2,二、五,20：48-20：49,三民路419巷口,大社區,三奶里,120.3453798,22.7297236
二,2,二、五,20：50-20：51,三民路農會前,大社區,三奶里,120.3466819,22.72947
二,2,二、五,20：51-20：52,三民路373號,大社區,三奶里,120.3472856,22.7291242
二,2,二、五,20：52-20：53,三民路321號,大社區,三奶里,120.348077,22.7282372
二,2,二、五,20：54-20：55,三民路翠屏路口﹙三角鷹﹚,大社區,三奶里,,
三,1,二、五,17：31-17：32,金龍路46巷口,大社區,神農里,120.3531757,22.7289873
三,1,二、五,17：34-17：35,金龍路46巷41號,大社區,神農里,120.3538127,22.728999
三,1,二、五,17：37-17：38,中華路125巷15號,大社區,神農里,120.352942,22.7279403
三,1,二、五,17：39-17：40,中華路117巷尾,大社區,神農里,120.3524184,22.7282605
三,1,二、五,17：41-17：42,中華路91號,大社區,神農里,120.3512849,22.7277275
三,1,二、五,17：43-17：44,中華路39巷口,大社區,神農里,120.3552148,22.7271307
三,1,二、五,17：46-17：47,三民路246號,大社區,觀音里,120.3483532,22.7275808
三,1,二、五,17：50-17：51,三民路三角鷹,大社區,觀音里,,
三,1,二、五,17：52-17：53,翠屏路54號,大社區,翠屏里,120.3495368,22.7288743
三,1,二、五,17：55-17：56,翠屏路84巷口,大社區,翠屏里,120.3512851,22.7295086
三,1,二、五,18：00-18：05,翠屏路許厝大庭,大社區,翠屏里,120.3486083,22.7285495
三,1,二、五,18：06-18：07,三民路296號,大社區,翠屏里,120.3477353,22.7288062
三,1,二、五,18：09-18：10,中正路30巷口,大社區,翠屏里,120.348678,22.7298478
三,1,二、五,18：14-18：15,中正路66巷口,大社區,大社里,120.3498691,22.7312394
三,1,二、五,18：17-18：18,中正路中山路口,大社區,大社里,120.3489838,22.731814
三,2,二、五,20：00-20：03,翠屏路超越高雄,大社區,翠屏里,,
三,2,二、五,20：07-20：08,大吉路16巷口,大社區,翠屏里,120.3552261,22.7318642
三,2,二、五,20：14-20：15,中山路355巷口,大社區,大社里,120.3512282,22.7317574
三,2,二、五,20：18-20：19,明園巷口,大社區,大社里,120.3517685,22.7320686
三,2,二、五,20：21-20：22,明園巷尾,大社區,大社里,120.3517685,22.7320686
三,2,二、五,20：24-20：25,大社路70巷口,大社區,大社里,120.3512961,22.7326033
三,2,二、五,20：27-20：28,和成街2巷口,大社區,大社里,120.3501063,22.7324309
三,2,二、五,20：30-20：31,和成街1巷口,大社區,大社里,120.3503716,22.7320522
三,2,二、五,20：35-20：36,中正路35號,大社區,大社里,120.3489258,22.7326292
三,2,二、五,20：39-20：40,自強街20號,大社區,大社里,120.3470429,22.730602
三,2,二、五,20：44-20：45,三民路338巷,大社區,大社里,120.3452261,22.7312591
三,2,二、五,20：47-20：48,三民路342巷口,大社區,大社里,120.3448094,22.731247
三,2,二、五,20：50-20：51,三民大社自助餐後,大社區,大社里,,
三,2,二、五,20：53-20：54,三民路磚廠街後,大社區,三奶里,120.3433183,22.7306987
三,2,二、五,20：56-20：57,三民路磚廠街口,大社區,三奶里,120.3433183,22.7306987
三,2,二、五,20：58-20：59,三民路370巷口,大社區,三奶里,120.343207,22.7311235
四,1,一、四、六,17：25-17：26,中華路14巷金龍路口,大社區,神農里,120.3537218,22.7259682
四,1,一、四、六,17：28-17：29,中華路14巷70號,大社區,神農里,120.3530329,22.7258586
四,1,一、四、六,17：32-17：33,中華路14巷20-2,大社區,神農里,120.3510771,22.7273164
四,1,一、四、六,17：35-17：36,中華路8巷口,大社區,觀音里,120.350607,22.7255038
四,1,一、四、六,17：38-17：39,中華路8巷宋江爺,大社區,觀音里,,
四,1,一、四、六,17：41-17：42,大新路1-6號,大社區,觀音里,120.3492516,22.725045
四,1,一、四、六,17：44-17：45,三民路194巷口,大社區,觀音里,120.3482912,22.7257765
四,1,一、四、六,17：46-17：47,三民路220巷口,大社區,觀音里,120.3491659,22.7264908
四,1,一、四、六,17：48-17：49,三民路號234巷口,大社區,觀音里,120.3492198,22.7271459
四,1,一、四、六,17：52-17：57,新生街我愛芳鄰,大社區,觀音里,120.3498846,22.7258116
四,1,一、四、六,17：58-17：59,大聖街6巷口,大社區,觀音里,120.3524534,22.7248876
四,1,一、四、六,18：00-18：01,大聖街28巷口,大社區,觀音里,120.3524809,22.7243179
四,1,一、四、六,18：04-18：05,堂內巷口,大社區,觀音里,120.3512162,22.7237543
四,1,一、四、六,18：06-18：07,三民路148號,大社區,觀音里,120.3489786,22.7246201
四,1,一、四、六,18：10-18：11,大正街口,大社區,觀音里,120.3501102,22.7246442
四,1,一、四、六,18：14-18：15,三民路162巷2-4,大社區,觀音里,120.3492212,22.7258971
四,1,一、四、六,18：17-18：20,中華路8巷明毅堂,大社區,觀音里,120.3505911,22.7238031
四,2,一、四、六,20：00-20：02,自由路、14巷口,大社區,神農里,120.3563625,22.7276843
四,2,一、四、六,20：03-20：04,中華路260號,大社區,神農里,120.3550559,22.7271297
四,2,一、四、六,20：04-20：07,中華路琥珀大樓,大社區,神農里,,
四,2,一、四、六,20：10-20：11,中華路14巷118,大社區,神農里,120.3547821,22.7259818
四,2,一、四、六,20：13-20：14,大新路158號,大社區,觀音里,120.3548946,22.7252303
四,2,一、四、六,20：15-20：16,大新路自由路口,大社區,觀音里,120.3559504,22.7252773
四,2,一、四、六,20：17-20：18,自由路文信街口,大社區,觀音里,120.3558777,22.7247185
四,2,一、四、六,20：19-20：20,自由路大仁路口,大社區,觀音里,120.3557746,22.7241103
四,2,一、四、六,20：21-20：22,自由路文明路口,大社區,觀音里,120.3557134,22.72351
四,2,一、四、六,20：26-20：27,文明路8巷口,大社區,觀音里,120.353409,22.7232262
四,2,一、四、六,20：29-20：30,文信街36號,大社區,觀音里,120.3548969,22.7247301
四,2,一、四、六,20：34-20：35,文華路文昌街口,大社區,觀音里,120.3565327,22.7243939
四,2,一、四、六,20：39-20：40,大仁路3號,大社區,神農里,120.3538156,22.724137
四,2,一、四、六,20：49-20：50,成功三巷3-1號,大社區,神農里,120.3560308,22.7288092
四,2,一、四、六,20：53-20：54,成功一巷60號,大社區,神農里,120.356238,22.7289405
四,2,一、四、六,20：55-20：56,苗圃巷口,大社區,神農里,120.3544274,22.7288099
五,1,二、五,17：06-17：07,觀音山大覺寺前,大社區,大社里,120.3710956,22.7295916
五,1,二、五,17：10-17：11,學府路觀景山林,大社區,大社里,120.3827216,22.738596
五,1,二、五,17：13-17：18,學府路仁翔社區,大社區,大社里,,
五,1,二、五,17：19-17：20,觀音山極樂寺,大社區,神農里,120.3762069,22.7355056
五,1,二、五,17：29-17：30,金龍路市場口,大社區,神農里,,
五,1,二、五,17：30-17：31,金龍路38號,大社區,神農里,120.353899,22.7301879
五,1,二、五,17：31-17：32,金龍路84號,大社區,神農里,120.3539375,22.72839
五,1,二、五,17：33-17：34,金龍路102號,大社區,神農里,120.3539166,22.7278501
五,1,二、五,17：36-17：37,中華路133-4號,大社區,神農里,120.3534882,22.7272848
五,1,二、五,17：38-17：39,中華路青雲宮,大社區,神農里,120.3529289,22.7275885
五,1,二、五,17：40-17：41,中華路18巷口,大社區,神農里,120.3525934,22.7265769
五,1,二、五,17：43-17：44,金龍路156號,大社區,神農里,120.3537432,22.7266851
五,1,二、五,17：45-17：46,金龍路力行巷,大社區,神農里,120.3537025,22.725678
五,1,二、五,17：47-17：48,金龍路324號,大社區,神農里,120.3534721,22.7249444
五,1,二、六,17：51-17：52,金龍路403號,大社區,神農里,120.3539375,22.72839
五,1,二、五,17：53-17：54,金龍路359號,大社區,神農里,120.3535513,22.7243816
五,1,二、五,17：55-17：56,金龍路303號,大社區,神農里,120.3537545,22.7257041
五,1,二、五,17：56-17：57,金龍路129號,大社區,神農里,120.353922,22.726701
五,1,二、五,18：00-18：01,大新路99號,大社區,神農里,120.3530204,22.7252358
五,1,二、五,18：01-18：03,神農路現代花園,大社區,觀音里,,
五,1,二、五,18：08-18：12,神農路運動家,大社區,神農里,,
五,1,二、五,18：16-18：18,都市2001大樓,大社區,翠屏里,,
五,2,二、五,20：02-20：03,中山路451號,大社區,翠屏里,120.3536288,22.7312702
五,2,二、五,20：05-20：06,中山路373號,大社區,翠屏里,120.35144,22.7314764
五,2,二、五,20：07-20：08,中山路293號,大社區,翠屏里,120.3499932,22.7316717
五,2,二、五,20：08-20：09,中山路253號,大社區,大社里,120.3487692,22.7318331
五,2,二、五,20：12-20：13,中山路177-3號,大社區,大社里,120.346789,22.7320074
五,2,二、五,20：15-20：16,中山路113號,大社區,大社里,120.3452745,22.7322502
五,2,二、五,20：18-20：19,中山路40-2號,大社區,大社里,120.3437266,22.7322096
五,2,二、五,20：20-20：21,大社路30號,大社區,大社里,120.3457068,22.7329236
五,2,二、五,20：21-20：23,大社路碧瑤,大社區,大社里,,
五,2,二、五,20：24-20：25,大社路34號,大社區,大社里,120.3466793,22.7330444
五,2,二、五,20：27-20：28,大社路三泰電器,大社區,大社里,120.3444997,22.7326904
五,2,二、五,20：29-20：30,大社路96巷口,大社區,大社里,120.3518921,22.7326388
五,2,二、五,20：31-20：32,大社路166號,大社區,大社里,120.3531004,22.734095
五,2,二、五,20：33-20：34,永保街,大社區,保安里,120.3513041,22.7340421
五,2,二、五,20：36-20：37,大社路雄獅大地,大社區,保安里,,
五,2,二、五,20：37-20：38,大社路15號,大社區,大社里,120.3464827,22.7330743
五,2,二、五,20：41-20：42,中山路2-12號,大社區,大社里,120.3430625,22.7322558
五,2,二、五,20：45-20：46,中山路48號,大社區,大社里,120.3444828,22.7321275
五,2,二、五,20：48-20：49,中山路126號,大社區,大社里,120.3467509,22.7319256
五,2,二、五,20：51-20：52,中山路244號,大社區,大社里,120.3484039,22.7317829
五,2,二、五,20：54-20：55,中山路330號,大社區,翠屏里,120.3506168,22.7315773
五,2,二、五,20：57-20：58,中山路412-9號,大社區,翠屏里,120.3532459,22.7311949
六,1,一、四,  17:24-17:25,大社路401巷145號,大社區,保安里,120.3740838,22.7423876
六,1,一、四,  17:27-17:28,     大社路401巷93號,大社區,保安里,120.374053,22.7414304
六,1,一、四,  17:30-17:32,     大社路401巷19號,大社區,保安里,120.374096,22.7398693
六,1,一、四,  17:34-17:35,     大社路401巷1號,大社區,保安里,120.3741204,22.7394901
六,1,一、四,  17:38-17:40,嘉誠嘉和宮前,大社區,嘉誠里,120.384288,22.7453804
六,1,一、四,  17:45-17:53,大同路水哮巷口,大社區,嘉誠里,120.4050122,22.7508383
六,1,一、四,  17:55-17:56,大同路食坑巷口,大社區,嘉誠里,120.3914183,22.7477191
六,1,一、四,  17:58-17:59,嘉誠路嘉誠橋邊,大社區,嘉誠里,120.3801193,22.7482648
六,1,一、四,  18:06-18:07,北勢巷保安宮前,大社區,嘉誠里,120.3765754,22.7529247
六,1,一、四,  18:09-18:10,嘉誠路蜈潭巷口,大社區,嘉誠里,120.3760443,22.7484069
六,1,一、四,  18:16-18:17,保糖街226號,大社區,保社里,120.3555106,22.7523133
六,1,一、四,  18:17-1818,保糖街200巷3號,大社區,保社里,120.3574993,22.7515094
六,1,一、四,  18:19-18:20,保糖街16號,大社區,保社里,120.3579542,22.7514359
六,1,一、四,  18:21-18:22,保糖街6巷口,大社區,保社里,120.3552457,22.7520271
六,2,一、四,20：04-20：07,大吉路綠都大樓,大社區,大社里,,
六,2,一、四,20：08-20：11,永華街口,大社區,大社里,120.354355,22.7332938
六,2,一、四,20：12-20：14,大社路120巷口,大社區,大社里,120.3534504,22.7328807
六,2,一、四,20：15-20：16,大吉路37巷口,大社區,大社里,120.3542121,22.7336936
六,2,一、四,20：18-20：19,成功四巷10-12,大社區,神農里,120.3553016,22.728404
六,2,一、四,20：20-20：21,成功四巷5號前,大社區,神農里,120.3552385,22.7284036
六,2,一、四,20：22-20：26,自由路218學府傳,大社區,神農里,120.3564135,22.728427
六,2,一、四,20：29-20：30,翠屏路90-3號,大社區,神農里,120.3517942,22.7301955
六,2,一、四,20：31-20：32,中正路66巷38-2,大社區,大社里,120.350023,22.731226
六,2,一、四,20：32-20：33,過甲路3-1號,大社區,大社里,120.3493792,22.7304741
六,2,一、四,20：34-20：35,自強街42巷47,大社區,大社里,120.3471719,22.7311618
六,2,一、四,20：36-20：37,自強街16巷27,大社區,大社里,120.3474399,22.7310594
六,2,一、四,20：37-20：38,自強街與16巷口,大社區,大社里,120.3474085,22.7307471
六,2,一、四,20：39-20：40,三民路翠屏路口,大社區,三奶里,120.3482209,22.72806
六,2,一、四,20：41-20：42,三民路中華路口,大社區,三奶里,120.3483913,22.7273303
六,2,一、四,20：43-20：44,三民路大新路口,大社區,三奶里,120.3486793,22.7250695
六,2,一、四,20：45-20：46,三民路165巷口,大社區,中里里,120.3505297,22.7211928
六,2,一、四,20：47-20：48,三民路173巷口,大社區,中里里,120.3490433,22.7234102
六,2,一、四,20：49-20：50,三民路文明路口,大社區,中里里,120.3504221,22.7228815
六,2,一、四,20：51-20：52,文明路12號,大社區,中里里,120.3512526,22.7228936
六,2,一、四,20：53-20：54,文明路26巷口,大社區,中里里,120.3515921,22.722707
六,2,一、四,20：55-20：56,文明路公園前,大社區,中里里,,
