﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
富田橋,401,2016/2/19 09:00,21.2,20.4,,8,480,66.6,10.6,3.1,2.9,,0.05,0.52,0.246,,-0.0099,-0.0003,-0.0055,2.98,0.033,-0.0035,-0.0038,
大東橋,402,2016/2/19 09:18,21.2,20.5,,7.7,540,24.5,11.3,4.8,3.4,,0.76,2.81,0.357,,-0.0099,-0.0003,-0.0055,1.07,-0.016,-0.0035,-0.0038,
臨海橋,1281,2016/2/19 10:24,22.4,22.3,,7.5,6390,5.6,34.6,6.2,2.9,,0.72,6.37,0.665,,-0.0099,-0.0003,-0.0055,0.33,-0.016,-0.0035,-0.0038,
前鎮橋,1282,2016/2/19 10:40,22.4,22.2,,7.6,4700,4.5,30.7,7.8,3,,0.77,6.41,0.746,,-0.0099,-0.0003,-0.0055,0.343,0.021,-0.0035,-0.0038,
北林路口,1290,2016/2/19 09:40,21.6,21.3,,7.6,690,5.8,34.1,15.8,3.6,,0.48,12,1.33,,-0.0099,-0.0003,-0.0055,0.772,0.021,-0.0035,-0.0038,
中鋼南門橋下,1288,2016/2/19 09:59,21.6,21.3,,7.6,12800,8.8,44.8,15.6,3.1,,0.09,9.54,1.08,,-0.0099,-0.0003,-0.0055,0.357,0.033,-0.0035,0.061,
仁武橋,1287,2016/2/17 11:30,20.9,19.4,,7.9,1110,56.9,13.2,3.2,2.9,,1.28,3.12,0.619,,-0.0099,-0.0003,-0.0055,2.67,0.026,-0.0035,-0.0038,
惠豐橋,1283,2016/2/17 11:00,20.8,19.6,,8,1240,31,17,7,3.1,,1.21,4.64,0.911,,-0.0099,-0.0003,0.007,1.7,0.029,0.009,0.013,
經建橋,1286,2016/2/17 11:19,20.8,22,,8.3,910,8.9,86.7,23.3,3.3,,0.25,14.6,1.79,,-0.0099,-0.0003,0.006,0.346,0.03,-0.0035,-0.0038,
興中橋,1284,2016/2/17 09:20,20.1,21.3,,7.7,19600,8,25.7,7.2,2.7,,0.91,5.87,0.678,,-0.0099,-0.0003,-0.0055,0.378,0.055,-0.0035,-0.0038,
橋子頭橋,301,2016/2/17 10:13,20.5,17.9,,7.9,1620,12.1,101,26.7,3.1,,0.1,14.4,2.85,,-0.0099,-0.0003,-0.0055,1.04,0.032,-0.0035,-0.0038,0.0002
長潤橋,302,2016/2/17 09:56,20.3,19.9,,7.7,14100,7.9,42.6,10.8,2.8,,1.1,10,1.81,,-0.0099,-0.0003,-0.0055,0.475,0.053,-0.0035,-0.0038,0.0003
典寶橋,303,2016/2/17 09:40,20.3,18.5,,7.8,14800,7.8,39.6,11.1,3.4,,1.83,9.78,1.69,,-0.0099,-0.0003,-0.0055,0.487,0.061,-0.0035,-0.0038,0.0002
人行拱橋,1294,2016/2/18 10:45,21.5,19.2,,8.5,406,10.1,24.6,3.5,8.4,,,0.47,,380,,,,,,,,
龍船船塢,1295,2016/2/18 10:32,21.6,19.4,,8.4,406,10.4,22.5,3.7,8.3,,,0.07,,220,,,,,,,,
遊艇碼頭,1293,2016/2/18 10:25,21.4,19.4,,8.5,404,10.3,23.1,3.4,8.3,,,0.1,,260,,,,,,,,
內惟埤,1297,2016/2/18 10:12,22.8,19.2,,7.9,1310,27.5,45.1,10.8,7.3,,,0.06,,4500,,,,,,,,
岡山橋,201,2016/2/18 13:47,22.3,20.5,,7.8,1560,15.6,42.7,12.7,2.8,,19.2,12,5.27,,-0.0099,-0.0003,-0.0055,0.347,0.025,-0.0035,0.017,
河華橋,202,2016/2/18 13:37,22.6,22.1,,7.7,1080,10.6,47.4,20.1,2.9,,0.1,12,1.11,,-0.0099,-0.0003,-0.0055,0.418,0.064,-0.0035,-0.0038,
金獅湖,1296,2016/2/18 09:50,22.7,19.4,,7.8,467,55.9,25,6.6,8.2,,,0.26,,330,,,,,,,,
後港橋,1034,2016/3/14 15:49,18.4,20.8,,7.6,509,59.8,17.2,2.8,2.8,18,,4.58,,420000,,,,,,,,
民族橋,1033,2016/3/14 16:08,18.4,20.4,,7.5,498,17.1,14.1,3,2.8,16.4,,4.9,,300000,,,,,,,,
龍心橋,1030,2016/3/14 18:42,18,20.9,,7.4,16600,6.6,60.7,5.5,3.1,4250,,5.83,,250000,,,,,,,,
九如橋,1025,2016/3/14 18:00,18,21.6,,7.5,27700,6.7,58.1,4.1,3.2,10400,,3.47,,47000,,,,,,,,
七賢橋,1027,2016/3/14 18:11,18,22.3,,7.6,34500,5.3,57.6,3.8,3.5,13100,,2.28,,29000,,,,,,,,
高雄橋,1029,2016/3/14 18:20,18,22.2,,7.6,38000,5.2,53.7,3.4,3.5,13900,,2.5,,24000,,,,,,,,
富田橋,401,2016/3/10 10:35,22.6,23.9,,8,590,110,13.2,4.7,3.3,,,0.63,,,,,0.01,4.62,,0.004,,
大東橋,402,2016/3/10 10:56,22.5,23.7,,7.6,680,29,20,6.1,3.1,,,2.4,,,,,0.008,1.25,,0.004,,
民安橋,1,2016/3/10 11:18,,24.5,,7.4,810,21.2,19.2,4.3,3.3,,,6.36,,,,,0.011,,0.027,0.009,0.008,
明正橋,2,2016/3/10 11:36,,24.6,,7.5,790,21.6,19.4,6.4,3.5,,,7.27,,,,,0.01,,0.025,0.009,0.007,
臨海橋,1281,2016/3/10 14:58,21.8,24,,7.2,8250,5.1,54.9,5.5,3.6,,,12.3,,,,,,,,,,
前鎮橋,1282,2016/3/10 14:40,21.6,24.1,,7.4,14200,3.8,60.7,5.6,3.2,,,5.74,,,,,,,,,,
北林路口,1290,2016/3/10 13:44,22.1,24,,7.8,740,5.2,44.1,13.9,2.9,,,6.15,,,,,,,,,,
中鋼南門橋下,1288,2016/3/10 14:03,22,24.4,,7.8,29000,29,98.9,11.1,3,,,6.72,,,,,,,,,,
仁武橋,1287,2016/3/9 13:03,29,27.1,,7.5,1040,89.5,13.4,3.1,2.7,,,2.12,,,,,0.016,,0.04,,-0.0038,
惠豐橋,1283,2016/3/9 11:06,28,26.3,,7.6,1100,23.3,16.9,5.5,3.1,,,3.79,,,,,0.009,,0.028,,-0.0038,
經建橋,1286,2016/3/9 11:23,28.4,28.3,,8.1,1040,48.8,91.2,24.9,2.8,,,23.3,,,,,0.012,,0.037,,-0.0038,
興中橋,1284,2016/3/9 13:34,29.4,26.8,,7.5,1940,10.8,22.3,7.1,3.6,,,7.3,,,,,0.009,,-0.016,,0.006,
橋子頭橋,301,2016/3/18 10:58,29.8,24.5,,7.6,1770,10.7,104,26.2,2.7,,,9.73,,,,,,,0.047,,0.004,-0.00018
長潤橋,302,2016/3/18 10:37,30.1,25.3,,7.6,8600,5.2,46.1,14.4,2.6,,,9.28,,,,,,,0.058,,0.008,-0.00018
典寶橋,303,2016/3/18 10:03,30,23.2,,7.6,22900,13.2,53.8,14.4,2.6,,,9.13,,,,,,,0.095,,-0.0038,0.0008
人行拱橋,1294,2016/3/16 10:57,23.7,21.4,,8.1,425,11.8,23.4,3.7,9.2,,,0.15,,230,,,,,,,,
龍船船塢,1295,2016/3/16 10:45,24.1,21.2,,8.1,424,11.9,22.9,3.8,9.2,,,0.14,,300,,,,,,,,
遊艇碼頭,1293,2016/3/16 10:32,23.5,21.2,,8.1,426,11.5,21.1,3.8,9.3,,,0.16,,250,,,,,,,,
內惟埤,1297,2016/3/16 10:12,23.2,21.6,,8.5,1390,28.4,44.6,7.7,9.1,,,0.04,,3800,,,,,,,,
岡山橋,201,2016/3/9 11:58,28,25.8,,7.6,2010,14.7,54.4,9.6,3.4,,,16.3,,,,,0.009,,0.054,,0.007,
河華橋,202,2016/3/9 12:08,28.6,26.1,,7.5,1140,8.9,55,8.3,3.3,,,8.73,,,,,0.006,,0.033,,-0.0038,
金獅湖,1296,2016/3/16 09:50,22.3,21.2,,7.9,521,38.8,24.8,4.9,8.1,,,0.09,,300,,,,,,,,
後港橋,1034,2016/4/11 12:40,26.9,26.5,,7.6,469,160,27.9,7.7,2.8,16.3,,2.38,,170000,,,,,,,,
民族橋,1033,2016/4/11 13:06,27.3,26.2,,7.6,383,21.6,22.8,8.1,2.9,14.6,,3.15,,380000,,,,,,,,
龍心橋,1030,2016/4/11 16:54,25,25.7,,7.2,3170,35.4,30.5,11,2.6,897,,6.66,,500000,,,,,,,,
九如橋,1025,2016/4/11 17:26,25.5,26.5,,7.2,10200,8.2,25,8.1,2.6,3050,,4.71,,520000,,,,,,,,
七賢橋,1027,2016/4/11 17:37,25.9,26.8,,7,11800,8.7,26.8,8.2,2.7,3590,,2.49,,410000,,,,,,,,
高雄橋,1029,2016/4/11 17:51,26,26.5,,7.4,13900,11.8,26.6,9.2,2.7,4360,,5.23,,710000,,,,,,,,
富田橋,401,2016/4/6 09:22,27.8,26.3,,8,468,81.5,11.2,3.1,2.7,,,0.65,,,,,0.009,0.446,,-0.0035,,
大東橋,402,2016/4/6 09:40,28.1,26.3,,7.6,536,30.6,12.6,5.2,2.7,,,1.63,,,,,0.009,0.382,,0.004,,
民安橋,1,2016/4/6 10:21,,27.7,,7.4,723,36.8,24,13.4,2.9,,,3.92,,,,,0.011,0.443,,0.01,,
明正橋,2,2016/4/6 10:43,,27.6,,7.6,690,24.5,22.1,7.8,3.1,,,4.66,,,,,0.011,0.416,,0.005,,
臨海橋,1281,2016/4/6 13:03,30.4,28.2,,7.5,9610,6.7,12.6,5.2,2.9,,,6.5,,,,,,,,,,
前鎮橋,1282,2016/4/6 12:46,30.3,29.2,,7.5,10300,4.2,44,16.9,3.3,,,10.3,,,,,,,,,,
北林路口,1290,2016/4/6 11:09,30.1,27.7,,7.9,606,10,35.1,10.7,3.1,,,6.49,,,,,,,,,,
中鋼南門橋下,1288,2016/4/6 11:22,31.3,28.2,,7.6,15300,23.6,51.4,15.4,3.3,,,10.3,,,,,,,,,,
仁武橋,1287,2016/4/7 13:29,34.6,29.9,,7.7,915,46.2,14.7,5.7,3.2,,,2.98,,,,,0.006,,0.02,,-0.0038,
惠豐橋,1283,2016/4/7 12:52,34.4,28.6,,7.8,974,22,24.1,7.2,2.9,,,3.72,,,,,0.006,,0.041,,0.011,
經建橋,1286,2016/4/7 12:39,34.6,32.5,,8.3,1070,21.4,97.8,36.2,2.8,,,18.3,,,,,0.009,,0.056,,0.007,
興中橋,1284,2016/4/7 13:10,34.5,29.1,,8,2620,9.4,21,6.1,3,,,7.63,,,,,0.007,,-0.016,,0.005,
橋子頭橋,301,2016/4/20 13:18,31.1,28.1,,7.6,1250,26.7,44.7,11.7,2.8,,,5.38,,,,,,,-0.016,,0.007,0.0002
長潤橋,302,2016/4/20 12:58,30.8,29.9,,7.5,9130,23.8,25.2,8.5,3.1,,,6.31,,,,,,,0.076,,0.009,-0.00018
典寶橋,303,2016/4/20 12:49,30.4,30.4,,7.8,10400,9.5,27.7,10,2.9,,,8.3,,,,,,,0.034,,0.008,-0.00018
人行拱橋,1294,2016/4/13 10:10,29.4,29.3,,7.4,408,5.1,23.8,8.8,7,,,,,6000,,,,,,,,
龍船船塢,1295,2016/4/13 10:17,29.5,29.2,,7.3,412,5.9,22.2,8.4,7.1,,,,,4600,,,,,,,,
遊艇碼頭,1293,2016/4/13 10:03,29.3,29.1,,7.3,407,6,21.5,8.4,7.2,,,,,5200,,,,,,,,
內惟埤,1297,2016/4/13 09:43,29.8,29.2,,8.6,1350,20.3,44.4,15.8,5.9,,,,,630,,,,,,,,
岡山橋,201,2016/4/7 09:33,27.2,25,,7.7,2320,13.6,53.8,17.1,2.6,,,9.87,,,,,0.008,,0.049,,0.007,
河華橋,202,2016/4/7 09:46,27.3,25.3,,7.7,783,7.5,24.6,12.7,2.8,,,7.71,,,,,-0.0055,,0.033,,-0.0038,
金獅湖,1296,2016/4/13 09:25,28.9,28.2,,7.5,519,67,27.3,13.7,7.3,,,,,5300,,,,,,,,
後港橋,1034,2016/5/9 10:12,32.1,29.8,,7.7,611,34.2,19.9,8,3.4,20.8,0.31,2.87,0.471,410000,-0.0099,-0.0003,-0.0055,0.644,-0.016,-0.0035,-0.0038,
民族橋,1033,2016/5/9 10:41,32.3,29.9,,7.7,580,13.1,21,8.4,2.6,30,0.45,3.56,0.593,230000,-0.0099,-0.0003,-0.0055,0.35,-0.016,-0.0035,-0.0038,
龍心橋,1030,2016/5/9 15:38,32.6,32.9,,8.3,11400,22.9,66.3,29.7,5.3,3670,0.21,5.13,0.675,74000,-0.0099,-0.0003,-0.0055,0.162,0.017,-0.0035,-0.0038,
九如橋,1025,2016/5/9 16:13,30.5,33.3,,8.7,24800,12.2,65.1,28.7,6.9,11300,0.21,6.46,0.256,4600,-0.0099,-0.0003,-0.0055,0.078,-0.016,-0.0035,-0.0038,
七賢橋,1027,2016/5/9 16:40,30.2,33.2,,9,36700,5.8,55.5,21.6,7.2,14600,0.1,5.32,0.118,2900,-0.0099,-0.0003,-0.0055,0.042,-0.016,-0.0035,-0.0038,
高雄橋,1029,2016/5/9 17:03,32,31.8,,8.6,42900,5.1,33,12.7,6.1,16100,2.6,3.63,0.086,410,-0.0099,-0.0003,-0.0055,0.044,-0.016,-0.0035,-0.0038,
富田橋,401,2016/5/5 15:27,31.8,29.3,,8,493,202,10.6,3.5,3.3,,0.36,0.43,0.33,,-0.0099,-0.0003,-0.0055,2.01,0.029,-0.0035,-0.0038,
大東橋,402,2016/5/5 14:53,32.2,30.9,,7.6,577,42.9,12.6,4.8,2.2,,0.58,2.21,0.365,,-0.0099,-0.0003,-0.0055,0.529,-0.016,-0.0035,-0.0038,
民安橋,1,2016/5/5 10:43,,29.9,,7.5,675,17,12.9,4.7,3.1,,2.68,8.92,,,-0.0099,-0.0003,0.007,0.368,0.023,-0.0035,-0.0038,
臨海橋,1281,2016/5/5 13:17,32.5,30.3,,7.4,16000,6,17.6,6.7,2.5,,1.23,10.1,0.667,,-0.0099,-0.0003,-0.0055,0.152,0.022,-0.0035,-0.0038,
前鎮橋,1282,2016/5/5 12:51,32.5,30.9,,7.5,16000,6.2,10.7,4.2,1.8,,1.04,7.97,0.69,,-0.0099,-0.0003,-0.0055,0.126,0.018,-0.0035,-0.0038,
北林路口,1290,2016/5/5 11:40,31.3,30.6,,8.4,596,10.4,32.9,13.1,3.6,,0.84,10.2,0.951,,-0.0099,-0.0003,-0.0055,0.145,0.027,-0.0035,-0.0038,
中鋼南門橋下,1288,2016/5/5 12:08,31.5,32.2,,8.9,26100,50.4,95.2,38.7,10,,-0.016,9.82,0.792,,-0.0099,-0.0003,-0.0055,0.155,0.016,-0.0035,-0.0038,
仁武橋,1287,2016/5/4 09:35,30.4,29.3,,7.6,1600,53.9,10.7,4.1,3.6,,1.37,2.94,0.533,,-0.0099,-0.0003,0.007,0.983,-0.016,-0.0035,-0.0038,
惠豐橋,1283,2016/5/4 10:21,29.3,28.9,,7.6,1690,51.1,8.8,3.7,3.4,,0.84,3.45,0.81,,-0.0099,0.007,0.009,0.852,0.029,-0.0035,-0.0038,
經建橋,1286,2016/5/4 10:03,30.8,30.7,,8,1310,20.8,128,40,3.2,,0.28,24,2.72,,-0.0099,-0.0003,0.014,0.164,0.03,-0.0035,-0.0038,
興中橋,1284,2016/5/4 12:03,31.2,30.7,,7.7,3960,15.1,23.7,9,3.2,,0.99,7.7,0.575,,-0.0099,-0.0003,0.008,0.447,0.016,-0.0035,-0.0038,
橋子頭橋,301,2016/5/17 10:50,29.6,28.3,,7.4,1490,20.2,80.4,32,2.5,,0.06,4.71,2.3,,-0.0099,0.001,0.006,0.831,0.034,-0.0035,-0.0038,-0.00018
長潤橋,302,2016/5/17 10:35,30.2,29.8,,7.5,17200,15.1,47.4,17.9,3,,2.83,4.7,1.57,,-0.0099,-0.0003,-0.0055,0.709,0.12,0.004,0.116,-0.00018
典寶橋,303,2016/5/17 12:47,29.8,28.5,,7.6,12000,9.3,32.2,10.3,3,,1.27,6.17,1.23,,-0.0099,-0.0003,-0.0055,0.436,0.038,-0.0035,0.005,-0.00018
人行拱橋,1294,2016/5/11 10:35,28.4,29.5,,7.8,362,11.3,45.4,15.2,5,,,0.51,,2600,,,,,,,,
龍船船塢,1295,2016/5/11 10:40,28.2,30.2,,7.8,362,11.3,44.7,14.8,5,,,0.5,,1300,,,,,,,,
遊艇碼頭,1293,2016/5/11 10:25,28.3,30.1,,7.8,364,11.3,49.2,15.6,5.1,,,0.51,,1900,,,,,,,,
內惟埤,1297,2016/5/11 10:08,28.4,30.2,,8.3,1350,19.7,38.3,12.8,4.1,,,0.65,,2700,,,,,,,,
岡山橋,201,2016/5/4 10:54,30.2,29.7,,7.8,2560,11,40.9,15.5,2.5,,6.92,11.4,4.26,,-0.0099,0.001,-0.0055,0.133,0.034,-0.0035,0.004,
河華橋,202,2016/5/4 11:08,32.4,31.1,,8.1,1380,20.2,42.8,16.3,4.1,,0.98,8.68,0.663,,-0.0099,0.003,0.007,0.197,0.034,-0.0035,-0.0038,
金獅湖,1296,2016/5/11 09:46,29.5,30.2,,7.6,519,56,42.9,14.7,4.5,,,0.64,,400,,,,,,,,
後港橋,1034,2016/6/22 12:23,33.2,31.4,,7.4,1400,14.3,35.4,12.9,2.8,57.8,,4.01,,360000,,,,,,,,
民族橋,1033,2016/6/22 12:52,32.4,32.6,,7.6,1540,6,40.9,16.1,2.9,82.8,,4.58,,500000,,,,,,,,
龍心橋,1030,2016/6/22 14:48,32.6,35.2,,8.7,20100,23.2,80.8,30,10.7,7320,,5.03,,28000,,,,,,,,
九如橋,1025,2016/6/22 15:32,32.1,35.6,,9.3,31600,20.5,54.7,24.2,13.8,11200,,4.96,,800,,,,,,,,
七賢橋,1027,2016/6/22 16:00,31.8,35.5,,8.8,35300,13.2,48.7,19.3,13.1,13900,,5.13,,210,,,,,,,,
高雄橋,1029,2016/6/22 16:14,31.7,33.8,,8.5,42600,6.8,37.8,13.8,11.8,15200,,4.33,,600,,,,,,,,
富田橋,401,2016/6/2 09:57,33.1,31.8,,8.5,1330,16.9,49.4,21.1,9.4,,,1.59,,,,,0.008,1.84,,-0.0035,,
大東橋,402,2016/6/2 09:31,32.9,29.6,,7.6,1180,46.7,49.2,22,3.4,,,1.43,,,,,0.008,0.598,,0.008,,
民安橋,1,2016/6/2 13:08,,31.9,,7.6,1350,25.7,20.2,8.8,5.5,,,9.66,,,,,0.007,0.785,,0.006,,
明正橋,2,2016/6/2 12:16,,32.1,,7.6,1370,50.3,23,8,6,,,9.81,,,,,0.007,1.16,,0.005,,
臨海橋,1281,2016/6/2 11:52,32.5,31.3,,7.4,19400,8.5,18,7.2,4.1,,,9.76,,,,,,,,,,
前鎮橋,1282,2016/6/2 11:38,32.6,31.7,,7.3,15500,6.2,22.2,8,3.1,,,8.85,,,,,,,,,,
北林路口,1290,2016/6/2 10:37,31.5,30.2,,7.8,940,10.1,27.9,11.2,6.4,,,9.62,,,,,,,,,,
中鋼南門橋下,1288,2016/6/2 11:05,31.9,31.8,,8.1,17400,40.7,72.7,34,9.2,,,10.6,,,,,,,,,,
仁武橋,1287,2016/6/1 09:26,31.2,30.5,,7.1,2300,19.4,30.4,9.7,3.7,,,3.55,,,,,0.007,,0.036,,0.004,
惠豐橋,1283,2016/6/1 10:05,31.9,31,,7.4,3470,8.3,27.7,11.2,5.6,,,4.06,,,,,0.006,,-0.016,,0.007,
經建橋,1286,2016/6/1 09:48,33.2,32.8,,8.1,1810,11.1,78.3,30.7,7.1,,,17.2,,,,,0.01,,0.025,,0.005,
興中橋,1284,2016/6/1 10:25,33.2,32.1,,7.6,11700,13.6,41.1,15.4,6.5,,,8.13,,,,,0.006,,-0.016,,0.006,
橋子頭橋,301,2016/6/21 10:51,32.4,30.6,,7.7,1250,17.2,47.4,21.1,4.2,,,6.46,,,,,,,0.016,,-0.0038,-0.00018
長潤橋,302,2016/6/21 11:07,33.6,32,,7.8,2930,19.2,37.4,16.1,5.2,,,6.26,,,,,,,0.061,,-0.0038,-0.00018
典寶橋,303,2016/6/21 15:03,35.1,34.6,,8.1,11200,16.4,24.5,8.8,7.3,,,6.52,,,,,,,0.021,,-0.0038,-0.00018
人行拱橋,1294,2016/6/15 10:25,28.5,29.3,,8,273,12.3,23.4,9.1,9,,,0.32,,4200,,,,,,,,
龍船船塢,1295,2016/6/15 10:15,28.7,29.2,,8,272,11.7,26.6,11.2,8.9,,,0.34,,2600,,,,,,,,
遊艇碼頭,1293,2016/6/15 10:01,28.6,29.1,,8,270,11.4,29,12.3,9,,,0.34,,4000,,,,,,,,
內惟埤,1297,2016/6/15 09:40,30.6,29.4,,7,518,11.6,21.8,8.5,3.1,,,0.47,,6100,,,,,,,,
岡山橋,201,2016/6/1 11:33,33.5,32.2,,7.5,3810,14.8,53,21.1,4.3,,,9.86,,,,,0.01,,0.118,,0.012,
河華橋,202,2016/6/1 11:42,33.6,32.2,,7.6,1000,136,47.5,19.1,5.5,,,10.4,,,,,0.008,,0.219,,0.012,
金獅湖,1296,2016/6/15 09:20,29.8,28.6,,8.1,349,52.5,39.8,15.1,7.9,,,0.46,,4500,,,,,,,,
後港橋,1034,2016/7/21 10:35,29.3,28.6,,8.2,630,32.8,17.7,6.8,4.8,19.9,,4.32,,250000,,,,,,,,
民族橋,1033,2016/7/21 10:49,30,29.4,,8,620,12,19.5,7.4,4.4,21.3,,4.47,,350000,,,,,,,,
龍心橋,1030,2016/7/21 15:16,32.4,34.6,,8.7,15800,34.3,50.6,19.1,10.6,4710,,5.28,,7900,,,,,,,,
九如橋,1025,2016/7/21 15:34,32.7,33.8,,8.5,23900,19,33.8,12.6,9.9,7960,,5.02,,4400,,,,,,,,
七賢橋,1027,2016/7/21 15:44,32.5,33.5,,8.5,19200,21.8,39.5,14.7,9.7,9270,,4,,3800,,,,,,,,
高雄橋,1029,2016/7/21 15:56,33.1,34.5,,8.8,25900,27.5,40.8,15,11.2,9570,,4.25,,5100,,,,,,,,
富田橋,401,2016/7/5 10:47,32.3,30.5,,7.6,800,63.8,22.5,10.5,5.3,,,0.2,,,,,-0.0055,1.36,,-0.0035,,
