﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市政府地政局仁武地政事務所,PH050063,422,229,71399,121573.6949,111514.3128,10059.38261
高雄市政府地政局鳳山地政事務所,PH057870,1001,448,146623,161839.8601,146763.9121,15075.94922
高雄市茄萣區公所,PH050899,174,95,26843,73572.14361,70457.15117,3114.992966
高雄市動物保護處1樓,PH060564,106,53,15392,36552.01735,34198.39736,2353.619903
高雄市政府勞工局訓練就業中心行政大樓,PH060635,213,103,24158,13962.51538,13044.02614,918.4892178
高雄市旗津區戶政事務所,PH040827,13,12,1096,5567.359793,5304.658549,262.7011862
高雄市動物保護教育園區,PH063569,31,18,3566,7384.164555,6873.615803,510.5487642
高雄市左營區戶政事務所第二辦公處,PH065797,78,58,8748,3155.664608,2783.134587,372.5300398
高雄市湖內區公所,PH069022,3,3,122,97.07511902,89.74813271,7.326987267
高雄市梓官區戶政事務所,PH070499,123,71,18268,6404.417215,5910.999612,493.4176435
高雄市仁武區戶政事務所,PH070500,3,3,83,7.148255348,5.592061043,1.556194305
高雄市大東文化藝術中心-演藝棟服務台,PH069647,43,40,2319,4302.632415,4064.806834,237.8254671
高雄市大東文化藝術中心-園區服務台,PH069645,44,38,4238,3087.804678,2890.205376,197.5993319
高雄市大東文化藝術中心-展覽棟服務台,PH069648,12,11,711,1373.797361,1302.350535,71.44683361
高雄市政府文化局,PH069993,282,223,22241,29871.12042,27427.47204,2443.648201
高雄市旗津區公所,PH070873,1,1,21,0.829726219,0.742441177,0.087285042
高雄市政府工務局違章建築處理大隊,PH071428,219,112,27739,22341.23721,20896.70404,1444.533035
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,59,42,2355,2516.250727,2381.342251,134.9084597
高雄市永安區戶政事務所,PH073480,4,4,114,395.7949724,378.9133081,16.88165855
高雄市壽山動物園活動廣場,PH074195,29,27,799,866.1146107,771.7867155,94.32789993
高雄市立歷史博物館,PH075352,398,294,44087,140255.609,132882.274,7373.334793
高雄市政府社會局無障礙之家,PH072039,46,29,3575,17336.77911,16794.46935,542.3097076
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,6,5,231,1132.055987,1079.115362,52.94061852
高雄市政府文化局岡山文化中心,PH077662,69,57,5908,5142.520761,4792.930284,349.590477
高雄市政府勞工局勞動檢查處,PH072236,36,30,3283,4374.598435,4128.048332,246.5500364
高雄市鹽埕區戶政事務所,PH076527,44,35,5911,1949.414215,1767.090182,182.3240614
高雄市政府社會局旗山社會福利服務中心,PH082388,130,94,14924,11169.55681,10500.25436,669.3023462
高雄市稅捐稽徵處前鎮分處,PH052831,194,91,27818,16721.83135,15654.14512,1067.686317
高雄市政府社會局前鎮社會福利中心,PH082386,5,4,235,143.5164061,131.3449879,12.17141247
高雄市政府社會局婦幼青少年館,PH071427,77,59,8279,4842.097106,4434.913857,407.1832676
高雄市政府衛生局,PH085843,40,38,3948,2412.736394,2267.140311,145.5960693
高市勞工局博愛職訓中心大廳,PH073479,17,15,1849,1012.510683,944.2117596,68.29891205
高雄市政府社會局鹽埕社會福利中心,PH082387,94,67,9278,7010.368685,6499.410605,510.9580517
高雄市小港區小港轉運站,PH087024,36,35,1002,1125.651045,1049.914727,75.73633957
高雄市岡山區南岡山轉運站,PH087022,61,59,1916,2149.876814,2007.749548,142.1272535
高雄市苓雅區公所,PH089468,425,235,58594,58109.55052,54752.22722,3357.323664
高雄市鳳山區鳳山轉運站,PH087023,36,36,1052,837.2653666,781.4756517,55.789711
高雄市政府社會局婦女館,PH089181,80,65,5747,7349.95153,6731.634789,618.3168211
高雄市小港區桂林中厝里聯合活動中心,PH098616,17,16,2174,4987.700516,4601.859724,385.840723
高雄市楠梓區戶政事務所,PH048655,193,97,16552,7577.117775,7052.318781,524.798975
高雄市動物保護處3樓,PH060565,136,73,17309,11778.85287,10841.81127,937.0416698
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,2131,1204,248992,604970.1603,554280.0577,50690.09726
高雄市鼓山區衛生所,PH104291,31,26,2205,4069.021711,3766.645526,302.3761539
高雄市大寮區公所農業課,PH104995,27,23,1731,1112.129436,1020.6087,91.52072716
高雄市政府交通局本部,PH034181,653,270,82471,75302.11743,69314.561,5987.556462
高雄市政府勞工局,PH064628,32,25,1922,1242.779455,1140.321703,102.4577341
高雄市大寮區公所民政課,PH104994,18,16,732,608.7538786,466.6352491,142.1186409
高雄市橋頭區戶政事務所,PH052710,65,46,7649,869.3299398,694.8263826,174.5035601
高雄市稅捐稽徵處小港分處,PH052828,159,88,9412,3494.174915,3182.636972,311.5379143
高雄市小港區公所,PH061792,55,37,4717,4990.129889,4679.198522,310.9313068
高雄市橋頭區公所二樓,PH108246,186,88,18412,16197.93109,14841.78598,1356.144904
高雄市政府警察局,PH055895,2464,1053,310395,504092.1396,467042.1392,37050.00363
高雄市苓雅區戶政事務所第二辦公處,PH108720,306,158,43177,29208.52671,27644.55451,1563.972167
高雄市旗山區戶政事務所,PH046432,138,71,18723,6012.429899,5436.308721,576.1212463
高雄市三民區第一戶政事務所,PH050378,183,103,15567,14412.91078,13323.08265,1089.828124
長青中心一樓大廳,PH050362,425,319,34698,70674.75461,63992.82623,6681.928387
高雄市政府澄清會館,PH045279,92,74,8065,13223.68692,12397.66675,826.0200863
美濃文創中心,PH111097,129,81,8154,23576.87305,20666.09375,2910.778955
高雄市鼓山區公所,PH071843,105,73,7049,10985.60143,10219.91042,765.6910515
高雄市政府地政局岡山地政事務所,PH050193,618,237,70190,66100.24486,61869.68114,4230.563722
高雄市政府交通局停管中心3樓,PH114208,943,447,135033,108408.8614,99875.30589,8533.554605
高雄市六龜區公所,PH052199,228,106,38752,21854.88566,19579.69225,2275.193237
高雄市政府農業局6F會議室,PH115529,487,262,67932,136186.5191,120619.4875,15567.0328
高雄市杉林區公所,PH045371,4,3,145,385.1637802,365.2893677,19.87440586
高雄市杉林區戶政事務所,PH069951,6,4,800,275.8457775,254.6499758,21.19579124
高雄市稅捐稽徵處大寮分處,PH039520,142,73,19394,23709.51082,21562.32651,2147.184242
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,0,0,0,0,0,0
高雄市政府鳳山行政中心,PH070496,137,69,14455,13129.29514,12096.71779,1032.577323
高雄市政府觀光局本部,PH074200,88,52,11571,6915.07165,5999.082358,915.9891653
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,39,28,5080,4866.135312,4389.424482,476.7108889
高雄市政府,PH070498,650,457,32382,53780.87734,50445.18394,3335.693241
高雄市政府觀光局旗津貝殼館,PH074199,34,30,2591,2640.942146,2472.172871,168.7692966
高雄市小港區戶政事務所,PH078229,86,68,5296,5875.221311,5114.478635,760.742732
高雄市立凱旋醫院附設社區復健中心,PH129108,252,127,22980,40728.11917,38055.07281,2673.046787
高雄市田寮區公所,PH057988,148,85,19589,11579.54893,10685.62024,893.9288101
高雄市那瑪夏區公所,PH053443,4,2,300,123.5744743,109.1035004,14.47097492
高雄市仁武區公所,PH053652,6,5,281,114.1737823,106.2448769,7.928906441
高雄市岡山本洲產業園區服務中心,PH054773,4,4,114,145.548377,137.6738834,7.874498367
高雄市彌陀區戶政事務所,PH051045,65,34,13074,12680.80986,11887.06142,793.7484531
高雄市甲仙區公所,PH058386,112,56,16338,15480.0431,12025.42808,3454.614979
高雄市立聯合醫院一樓大廳服務台,PH048963,35,30,1510,896.1297598,801.7578335,94.37193775
高雄市左營區公所,PH054020,40,34,1552,1355.598467,1256.585496,99.01296234
高雄市茂林區公所,PH078492,5,5,341,192.2570648,172.91008,19.34698677
高雄市桃源區公所,PH043489,15,14,1001,4192.851447,3884.500944,308.3503628
高市府資訊中心-旗山第一公有市場,PH140488,131,82,13922,28027.0314,24418.23267,3608.798492
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,653,602,24417,59887.96664,55446.44311,4441.52346
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,30,25,576,339.6215172,295.7569599,43.86455059
高市府資訊中心-旗山車站(旗山老街),PH140492,98,89,3384,2332.690629,1824.50851,508.1820869
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,225,208,7474,6694.914612,5928.506607,766.4080858
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,106,101,3474,2987.589895,2682.004434,305.5854588
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,178,109,7031,16118.94193,15306.95269,811.9892149
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,18,17,626,945.2105618,394.4779463,550.7326212
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,138,120,7293,8304.278254,7646.664339,657.6138992
高市府資訊中心-旗山糖廠(休息區),PH140489,178,151,16423,71125.15365,63776.51793,7348.635632
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,11,11,1049,664.7801914,604.3818073,60.39839268
高市府資訊中心-高雄市文化中心(至真三館),PH140439,106,90,6186,6016.517492,5351.253704,665.2637482
高市府資訊中心-旗山糖廠(販賣部),PH140490,351,238,39560,131252.4812,125211.0198,6041.460842
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,139,79,11773,33517.07655,31839.83347,1677.243025
高市府資訊中心-旗津海水浴場救生站,PH140480,96,54,10587,32092.84855,30531.52037,1561.328092
高市府資訊中心-駁二藝術中心(營運中心),PH140422,161,154,5855,7579.932349,6531.30442,1048.627999
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,74,56,2256,4283.726363,3535.237345,748.4889345
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,33,33,1228,601.6422024,521.4991636,80.14302921
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,255,215,10411,6308.455772,4406.091029,1902.364726
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,32,29,907,458.7304039,386.1831675,72.54723263
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,317,251,21962,37999.27097,35521.00993,2478.260835
高市府資訊中心-社會教育館(左側公話),PH140466,176,124,11552,44309.66684,41023.62787,3286.039047
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,493,372,27037,155601.0595,149553.0689,6047.990005
高市府資訊中心-打狗英國領事館(官邸),PH140431,118,89,7485,12729.47724,11876.28979,853.1875114
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,4,4,67,0.001562118,7.44E-05,0.001487732
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,50,45,1854,2894.869461,2634.36369,260.5057735
高市府資訊中心-社會教育館(右側公話),PH140467,496,260,25581,61793.51172,56579.34158,5214.169849
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,210,189,5556,5391.128484,4083.626585,1307.50192
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,148,141,5101,4014.672907,2634.073064,1380.599834
高市府資訊中心-左營孔廟(東廡),PH140446,38,36,2583,2856.773789,2651.980871,204.7928867
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,87,84,3020,3774.826162,3017.866015,756.9601746
高市府資訊中心-城市光廊(公車站東),PH140464,144,126,5316,12750.63864,11061.5644,1689.074196
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,238,200,10500,18350.18031,16813.09259,1537.087659
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,37,30,1072,6701.520487,6388.548994,312.9716215
高市府資訊中心-城市光廊(公車站西),PH140463,80,79,2013,3415.414246,2930.586434,484.8278141
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,15,12,489,512.7133083,237.898798,274.8145266
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,343,305,13453,20289.60469,17062.21557,3227.389277
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,349,294,11854,12125.71222,11135.8367,989.8754549
高市府資訊中心-左營孔廟(大成門),PH140448,18,17,972,1425.805455,1316.673267,109.1321573
高市府資訊中心-左營孔廟(西廡),PH140447,42,37,3205,16116.99356,15482.83155,634.1621685
高市府資訊中心-蓮池潭(兒童公園),PH140451,70,66,3002,4133.592466,3295.695161,837.8972502
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,15,13,511,232.7618675,164.1532497,68.60861683
高市府資訊中心-蓮池潭(元帝廟),PH140452,65,50,3217,5303.526108,5008.883329,294.6428499
高市府資訊中心-美濃民俗村,PH140493,100,95,4314,5115.333323,4694.371039,420.9622707
高市府資訊中心-壽山情人觀景台,PH140449,72,71,2435,3344.002566,2631.098569,712.9040098
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,48,47,1511,1418.209231,1314.279393,103.9298182
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,169,113,17862,60887.89539,57837.32192,3050.572913
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,66,60,2741,2766.939077,1863.527448,903.4116488
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,21,21,619,342.137393,294.7938309,47.34355545
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,20,18,1047,4350.379568,4120.634261,229.7453136
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,13,12,402,306.7037058,272.9664364,33.73727036
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,69,67,2500,1852.576146,1292.903112,559.6730423
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,206,169,9627,12081.78498,11080.65511,1001.129824
高雄市前鎮區戶政事務所,PH053282,46,35,2778,4442.032523,4124.524001,317.5085402
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,102,95,3669,3563.226143,3088.925371,474.300746
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,193,183,9426,14291.03266,13123.61438,1167.418101
高市府資訊中心-高雄市音樂館(北側門),PH140442,78,50,9644,16040.93108,15275.90286,765.0283318
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,58,51,1569,1483.818165,1375.751569,108.0666046
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,6,6,96,57.68026924,52.62646008,5.053808212
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,5,4,228,379.6859102,356.6233587,23.06255054
高雄市岡山區公所3F,PH048848,46,37,4939,3017.42023,2789.337954,228.082262
高雄市岡山區公所1F,PH046040,343,181,45575,28270.10071,25833.37925,2436.721388
高雄市鹽埕區公所,PH050844,93,51,15616,5808.177816,5392.324087,415.8538046
高雄市電影館,PH044974,240,192,13080,12387.12521,11194.27047,1192.8547
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,19,18,990,506.4560423,362.3319244,144.1241245
高雄市前鎮區公所,PH052433,49,33,1860,4038.499633,3819.763535,218.7361927
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,36,29,1992,10385.16919,9961.078935,424.0901356
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,171,123,17081,16141.61836,14887.6143,1254.0041
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,190,123,17387,18161.9575,17182.27099,979.6866064
高雄市新興區戶政事務所,PH045370,141,80,18675,18180.9879,16646.70942,1534.278346
高雄市大社區公所,PH047205,339,154,45704,67219.08931,64277.83598,2941.253029
高雄市大社區戶政事務所,PH052009,43,40,3212,1449.358758,1299.700908,149.6578588
高市府資訊中心-佛光大道候車亭,PH144669,139,109,5158,5875.549168,4974.659432,900.8897991
高市府資訊中心-漁民服務中心,PH144671,57,27,8480,2003.587182,1863.012855,140.5743084
旗津戰爭與和平紀念公園主題館,PH146805,9,9,236,912.3009624,261.9236021,650.3773708
高雄市大樹區公所,PH048483,31,25,3167,1445.31001,1306.915906,138.3941088
高雄市大樹區戶政事務所,PH061512,7,7,260,210.5125895,194.5611439,15.95144939
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,248,222,12189,16955.96777,14837.92964,2118.038176
高雄市稅捐稽徵處三民分處,PH039522,104,51,8740,3169.330772,2883.440268,285.890502
高市府資訊中心-鳳山行政中心(餐廳),PH140486,134,91,14619,14289.31369,12134.63227,2154.681432
高雄市稅捐稽徵處鹽埕分處,PH052827,171,87,14490,8583.081855,7892.276998,690.8048811
高雄市數位內容創意中心右後方走廊,PH065215,18,13,1343,2485.898443,2261.295328,224.6031675
高雄市稅捐稽徵處左營分處,PH052830,214,122,33757,52986.65356,50268.28082,2718.372108
高雄市內門區戶政事務所,PH048882,16,15,2302,1385.359694,1295.485577,89.87409782
高雄市燕巢區戶政事務所,PH070396,124,80,13620,17909.12044,16640.9578,1268.162508
高雄市政府地政局楠梓地政事務所,PH049788,114,87,10738,6740.423086,6294.883088,445.5399513
高市府資訊中心-愛河之心自行車休憩站,PH144670,2,2,238,192.8003693,181.3349171,11.46544838
高市府資訊中心-高雄市皮影戲館,PH152536,7,6,208,227.4075689,207.1903648,20.21720886
高市府資訊中心-臺灣眷村文化園區,PH152514,10,9,389,328.1501923,247.6994476,80.45073509
高市府資訊中心-崗山之眼,PH152533,46,46,1600,1069.682879,930.1610403,139.5218468
高市府資訊中心-高雄市忠烈祠,PH152517,14,12,326,259.7743626,134.3785238,125.3958359
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,8,7,580,556.601593,512.2875156,44.31406403
高市府資訊中心-八二三臺海戰役紀念館,PH152516,15,14,431,1139.950913,813.1233063,326.8276005
高雄市林園區公所,PH050900,257,160,38891,36479.47755,33636.87455,2842.602951
高雄市稅捐稽徵處鳳山分處,PH042942,892,369,110823,98740.35986,91387.75418,7352.605618
高雄市體育處本部3F會議室,PH058613,174,95,13702,26252.09586,24893.353,1358.743107
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,83,30,5585,2525.819593,2297.95488,227.8647385
高雄市體育處本部1F服務台,PH058612,368,208,42540,64281.21727,60075.17571,4206.042168
高市府資訊中心-舊打狗驛故事館,PH152513,442,393,12107,14272.29414,11414.29349,2858.00066
高雄市前鎮區衛生所,PH048436,27,20,2840,5814.195347,5495.052917,319.1424646
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140438,53,48,1618,2275.85666,1996.352208,279.5044966
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140418,71,33,11855,66662.39156,64247.84917,2414.541662
