﻿行政區,地段,地號,公告地價
大樹區,埔尾段,50000,7400
大樹區,東隆段,50000,9485
大樹區,中興段,50000,9900
大樹區,水安段,50001,720
大樹區,曹公段,50001,1000
大樹區,姑婆寮段,60000,350
大樹區,和山段,60000,350
大樹區,姑山段,60000,360
大樹區,興山段,60000,470
大樹區,興田段,60000,510
大樹區,興和段,60000,540
大樹區,統嶺段,60000,540
大樹區,福德段,60000,540
大樹區,大庄段,60000,550
大樹區,小坪段,60000,590
大樹區,新興段,60000,610
大樹區,水廠段,60000,670
大樹區,永豐段,60000,670
大樹區,竹寮段,60000,670
大樹區,三和段,60000,700
大樹區,水安段,60000,720
大樹區,新水安段,60000,730
大樹區,洲仔段,60000,877
大樹區,曹公段,60000,1000
大樹區,龍目段,60000,1100
大樹區,湖底段,60000,1115
大樹區,新溪埔段,60000,1800
大樹區,坪頂段,60000,2000
大樹區,水寮段,60000,2000
大樹區,維新段,60000,2400
大樹區,大樹保安段,60000,4200
大樹區,土角厝段,60000,5330
大樹區,大樹新吉段,60000,5800
大樹區,九曲段,60000,6500
大樹區,埔尾段,60000,7400
大樹區,東隆段,60000,9305
大樹區,中興段,60000,9900
大樹區,姑婆寮段,60001,350
大樹區,興山段,60001,470
大樹區,大庄段,60001,550
大樹區,新水安段,60001,730
大樹區,大庄段,60002,550
大樹區,新水安段,60002,730
大樹區,大庄段,60003,550
大樹區,大庄段,60004,550
大樹區,大庄段,60005,550
大樹區,姑婆寮段,70000,350
大樹區,和山段,70000,350
大樹區,姑山段,70000,360
大樹區,興山段,70000,470
大樹區,興田段,70000,510
大樹區,興和段,70000,540
大樹區,統嶺段,70000,540
大樹區,福德段,70000,540
大樹區,大庄段,70000,550
大樹區,小坪段,70000,590
大樹區,新興段,70000,610
大樹區,洲仔段,70000,630
大樹區,水廠段,70000,670
大樹區,永豐段,70000,670
大樹區,竹寮段,70000,670
大樹區,三和段,70000,700
大樹區,水安段,70000,720
大樹區,新水安段,70000,730
大樹區,曹公段,70000,1000
大樹區,湖底段,70000,1100
大樹區,龍目段,70000,1100
大樹區,新溪埔段,70000,1800
大樹區,坪頂段,70000,2000
大樹區,水寮段,70000,2000
大樹區,維新段,70000,2400
大樹區,大樹保安段,70000,4200
大樹區,土角厝段,70000,5330
大樹區,大樹新吉段,70000,5800
大樹區,東隆段,70000,6435
大樹區,九曲段,70000,6500
大樹區,埔尾段,70000,7400
大樹區,中興段,70000,9900
大樹區,姑婆寮段,70001,350
大樹區,姑婆寮段,70002,350
大樹區,姑婆寮段,70003,350
大樹區,姑婆寮段,70005,350
大樹區,姑婆寮段,70006,350
大樹區,姑婆寮段,70007,350
大樹區,姑婆寮段,70008,350
大樹區,姑婆寮段,70009,460
大樹區,姑婆寮段,70011,350
大樹區,姑婆寮段,70012,350
大樹區,姑婆寮段,70013,350
大樹區,姑婆寮段,70014,350
大樹區,姑婆寮段,70015,460
大樹區,姑婆寮段,70016,518
大樹區,姑婆寮段,70017,350
大樹區,姑婆寮段,70018,350
大樹區,姑婆寮段,70019,350
大樹區,姑婆寮段,70020,350
大樹區,姑婆寮段,70021,350
大樹區,姑婆寮段,70022,350
大樹區,姑婆寮段,70023,350
大樹區,姑婆寮段,70024,350
大樹區,姑婆寮段,70025,350
大樹區,姑婆寮段,70026,350
大樹區,姑婆寮段,70027,350
大樹區,姑婆寮段,70028,350
大樹區,姑婆寮段,70029,350
大樹區,姑婆寮段,70030,350
大樹區,姑婆寮段,70031,350
大樹區,姑婆寮段,70032,350
大樹區,姑婆寮段,70033,350
大樹區,姑婆寮段,70034,350
大樹區,姑婆寮段,70035,350
大樹區,姑婆寮段,70036,350
大樹區,姑婆寮段,70037,350
大樹區,姑婆寮段,70038,350
大樹區,姑婆寮段,70039,350
大樹區,姑婆寮段,70040,350
大樹區,姑婆寮段,70041,350
大樹區,姑婆寮段,70042,460
大樹區,姑婆寮段,70043,350
大樹區,姑婆寮段,70044,350
大樹區,姑婆寮段,70045,350
大樹區,姑婆寮段,70046,350
大樹區,姑婆寮段,70050,469
大樹區,姑婆寮段,70051,523
大樹區,姑婆寮段,70052,730
大樹區,姑婆寮段,70053,350
大樹區,姑婆寮段,70054,350
大樹區,姑婆寮段,70055,350
大樹區,姑婆寮段,70056,350
大樹區,姑婆寮段,70057,350
大樹區,姑婆寮段,70058,350
大樹區,姑婆寮段,70059,350
大樹區,姑婆寮段,70060,350
大樹區,姑婆寮段,70061,350
大樹區,姑婆寮段,70062,350
大樹區,姑婆寮段,70063,350
大樹區,姑婆寮段,70064,350
大樹區,姑婆寮段,70065,350
大樹區,姑婆寮段,70066,350
大樹區,姑婆寮段,70067,350
大樹區,姑婆寮段,70068,350
大樹區,姑婆寮段,70069,350
大樹區,姑婆寮段,70070,350
大樹區,姑婆寮段,70071,350
大樹區,姑婆寮段,70072,350
大樹區,姑婆寮段,70073,350
大樹區,姑婆寮段,70074,350
大樹區,姑婆寮段,70075,350
大樹區,姑婆寮段,70076,350
大樹區,姑婆寮段,70077,350
大樹區,姑婆寮段,70078,350
大樹區,姑婆寮段,70079,350
大樹區,姑婆寮段,70080,350
大樹區,姑婆寮段,70081,350
大樹區,姑婆寮段,70082,350
大樹區,姑婆寮段,70083,350
大樹區,姑婆寮段,70084,350
大樹區,姑婆寮段,70085,350
大樹區,姑婆寮段,70086,350
大樹區,姑婆寮段,70087,350
大樹區,姑婆寮段,70088,350
大樹區,姑婆寮段,70089,350
大樹區,姑婆寮段,70090,350
大樹區,姑婆寮段,70091,350
大樹區,姑婆寮段,70092,350
大樹區,姑婆寮段,70093,350
大樹區,姑婆寮段,70094,350
大樹區,姑婆寮段,70095,350
大樹區,姑婆寮段,70096,350
大樹區,姑婆寮段,70097,350
大樹區,姑婆寮段,70098,350
大樹區,姑婆寮段,70099,350
大樹區,姑婆寮段,70100,350
大樹區,姑婆寮段,70101,350
大樹區,姑婆寮段,70102,350
大樹區,姑婆寮段,70103,350
大樹區,姑婆寮段,70104,350
大樹區,姑婆寮段,70105,350
大樹區,姑婆寮段,70106,350
大樹區,姑婆寮段,70107,350
大樹區,姑婆寮段,70108,350
大樹區,姑婆寮段,70109,350
大樹區,姑婆寮段,70110,350
大樹區,姑婆寮段,70111,350
大樹區,姑婆寮段,70112,350
大樹區,姑婆寮段,70113,350
大樹區,姑婆寮段,70114,350
大樹區,姑婆寮段,70115,350
大樹區,姑婆寮段,70116,350
大樹區,姑婆寮段,70117,350
大樹區,姑婆寮段,70118,350
大樹區,姑婆寮段,70119,350
大樹區,姑婆寮段,70120,350
大樹區,姑婆寮段,70121,350
大樹區,姑婆寮段,70122,350
大樹區,姑婆寮段,70123,350
大樹區,姑婆寮段,70124,350
大樹區,姑婆寮段,70125,350
大樹區,姑婆寮段,70126,350
大樹區,姑婆寮段,70127,350
大樹區,姑婆寮段,70128,350
大樹區,姑婆寮段,70129,350
大樹區,姑婆寮段,70130,350
大樹區,姑婆寮段,70131,350
大樹區,姑婆寮段,70132,350
大樹區,姑婆寮段,70133,350
大樹區,姑婆寮段,70134,350
大樹區,姑婆寮段,70135,350
大樹區,姑婆寮段,70136,350
大樹區,姑婆寮段,70137,350
大樹區,姑婆寮段,70138,350
大樹區,姑婆寮段,70139,350
大樹區,姑婆寮段,70140,350
大樹區,姑婆寮段,70141,350
大樹區,姑婆寮段,70142,350
大樹區,姑婆寮段,70143,350
大樹區,姑婆寮段,70144,350
大樹區,姑婆寮段,70145,350
大樹區,姑婆寮段,70146,350
大樹區,姑婆寮段,70147,350
大樹區,姑婆寮段,70148,350
大樹區,姑婆寮段,70149,350
大樹區,姑婆寮段,70150,350
大樹區,姑婆寮段,70151,350
大樹區,姑婆寮段,70152,350
大樹區,姑婆寮段,70153,350
大樹區,姑婆寮段,70154,350
大樹區,姑婆寮段,70155,350
大樹區,姑婆寮段,70156,350
大樹區,姑婆寮段,70157,350
大樹區,姑婆寮段,70158,350
大樹區,姑婆寮段,70159,350
大樹區,姑婆寮段,70160,350
大樹區,姑婆寮段,70161,350
大樹區,姑婆寮段,70162,350
大樹區,姑婆寮段,70163,350
大樹區,姑婆寮段,70164,350
大樹區,姑婆寮段,70165,350
大樹區,姑婆寮段,70166,350
大樹區,姑婆寮段,70167,350
大樹區,姑婆寮段,70168,350
大樹區,姑婆寮段,70169,350
大樹區,姑婆寮段,70170,350
大樹區,姑婆寮段,70171,350
大樹區,姑婆寮段,70172,350
大樹區,姑婆寮段,70173,350
大樹區,姑婆寮段,70174,350
大樹區,姑婆寮段,70175,350
大樹區,姑婆寮段,70176,350
大樹區,姑婆寮段,70177,350
大樹區,姑婆寮段,70178,350
大樹區,姑婆寮段,70179,350
大樹區,姑婆寮段,70180,350
大樹區,姑婆寮段,70181,350
大樹區,姑婆寮段,70182,350
大樹區,姑婆寮段,70183,350
大樹區,姑婆寮段,70184,350
大樹區,姑婆寮段,70185,350
大樹區,姑婆寮段,70186,350
大樹區,姑婆寮段,70187,350
大樹區,姑婆寮段,70188,350
大樹區,姑婆寮段,70189,350
大樹區,姑婆寮段,70190,350
大樹區,姑婆寮段,70191,350
大樹區,姑婆寮段,70192,350
大樹區,姑婆寮段,70193,350
大樹區,姑婆寮段,70194,350
大樹區,姑婆寮段,70195,350
大樹區,姑婆寮段,70196,350
大樹區,姑婆寮段,70197,350
大樹區,姑婆寮段,70198,350
大樹區,姑婆寮段,70199,350
大樹區,姑婆寮段,70200,350
大樹區,姑婆寮段,70201,350
大樹區,姑婆寮段,70202,350
大樹區,姑婆寮段,70203,350
大樹區,姑婆寮段,70204,350
大樹區,姑婆寮段,70205,350
大樹區,姑婆寮段,70206,350
大樹區,姑婆寮段,70207,350
大樹區,姑婆寮段,70208,350
大樹區,姑婆寮段,70209,350
大樹區,姑婆寮段,70210,350
大樹區,姑婆寮段,70211,350
大樹區,姑婆寮段,70212,350
大樹區,姑婆寮段,70213,350
大樹區,姑婆寮段,70214,350
大樹區,姑婆寮段,70215,350
大樹區,姑婆寮段,70216,350
大樹區,姑婆寮段,70217,350
大樹區,姑婆寮段,70218,350
大樹區,姑婆寮段,70219,350
大樹區,姑婆寮段,70220,350
大樹區,姑婆寮段,70221,350
大樹區,姑婆寮段,70222,350
大樹區,姑婆寮段,70223,350
大樹區,姑婆寮段,70224,350
大樹區,姑婆寮段,70225,350
大樹區,姑婆寮段,70226,350
大樹區,姑婆寮段,70227,350
大樹區,姑婆寮段,70228,350
大樹區,姑婆寮段,70229,472
大樹區,姑婆寮段,70230,406
大樹區,姑婆寮段,70231,350
大樹區,姑婆寮段,70232,350
大樹區,姑婆寮段,70233,350
大樹區,姑婆寮段,70234,350
大樹區,姑婆寮段,70235,350
大樹區,姑婆寮段,70236,350
大樹區,姑婆寮段,70237,350
大樹區,姑婆寮段,70238,350
大樹區,姑婆寮段,70239,350
大樹區,姑婆寮段,70240,350
大樹區,姑婆寮段,70241,350
大樹區,姑婆寮段,70242,350
大樹區,姑婆寮段,70243,350
大樹區,姑婆寮段,70244,350
大樹區,姑婆寮段,70245,350
大樹區,姑婆寮段,70246,350
大樹區,姑婆寮段,70247,350
大樹區,姑婆寮段,70248,350
大樹區,姑婆寮段,70249,350
大樹區,姑婆寮段,70250,350
大樹區,姑婆寮段,70251,350
大樹區,姑婆寮段,70252,350
大樹區,姑婆寮段,70253,350
大樹區,姑婆寮段,70254,350
大樹區,姑婆寮段,70255,350
大樹區,姑婆寮段,70256,350
大樹區,姑婆寮段,70257,350
大樹區,姑婆寮段,70258,350
大樹區,姑婆寮段,70259,350
大樹區,姑婆寮段,70260,350
大樹區,姑婆寮段,70261,350
大樹區,姑婆寮段,70262,350
大樹區,姑婆寮段,70263,350
大樹區,姑婆寮段,70264,350
大樹區,姑婆寮段,70265,350
大樹區,姑婆寮段,70266,350
大樹區,姑婆寮段,70267,350
大樹區,姑婆寮段,70268,350
大樹區,姑婆寮段,70269,350
大樹區,姑婆寮段,70270,350
大樹區,姑婆寮段,70271,350
大樹區,姑婆寮段,70272,350
大樹區,姑婆寮段,70273,350
大樹區,姑婆寮段,70275,350
大樹區,姑婆寮段,70276,350
大樹區,姑婆寮段,70277,350
大樹區,姑婆寮段,70278,350
大樹區,姑婆寮段,70279,350
大樹區,姑婆寮段,70280,350
大樹區,姑婆寮段,70281,350
大樹區,姑婆寮段,70282,350
大樹區,姑婆寮段,70283,350
大樹區,姑婆寮段,70284,350
大樹區,姑婆寮段,70285,350
大樹區,姑婆寮段,70286,350
大樹區,姑婆寮段,70287,350
大樹區,姑婆寮段,70288,350
大樹區,姑婆寮段,70289,350
大樹區,姑婆寮段,70290,350
大樹區,姑婆寮段,70291,350
大樹區,姑婆寮段,70292,350
大樹區,姑婆寮段,70293,350
大樹區,姑婆寮段,70294,350
大樹區,姑婆寮段,70295,350
大樹區,姑婆寮段,70296,426
大樹區,姑婆寮段,70297,350
大樹區,姑婆寮段,70298,350
大樹區,姑婆寮段,70299,350
大樹區,姑婆寮段,70300,350
大樹區,姑婆寮段,70301,350
大樹區,姑婆寮段,70302,350
大樹區,姑婆寮段,70303,350
大樹區,姑婆寮段,70304,350
大樹區,姑婆寮段,70305,730
大樹區,姑婆寮段,70306,350
大樹區,姑婆寮段,70307,350
大樹區,姑婆寮段,70308,350
大樹區,姑婆寮段,70309,350
大樹區,姑婆寮段,70310,350
大樹區,姑婆寮段,70311,350
大樹區,姑婆寮段,70312,350
大樹區,姑婆寮段,70313,350
大樹區,姑婆寮段,70314,350
大樹區,姑婆寮段,70315,350
大樹區,姑婆寮段,70316,350
大樹區,姑婆寮段,70317,350
大樹區,姑婆寮段,70318,350
大樹區,姑婆寮段,70319,350
大樹區,姑婆寮段,70320,350
大樹區,姑婆寮段,70321,350
大樹區,姑婆寮段,70322,350
大樹區,姑婆寮段,70323,350
大樹區,姑婆寮段,70324,350
大樹區,姑婆寮段,70325,350
大樹區,姑婆寮段,70327,350
大樹區,姑婆寮段,70328,650
大樹區,姑婆寮段,70329,350
大樹區,姑婆寮段,70330,350
大樹區,姑婆寮段,70331,350
大樹區,姑婆寮段,70332,350
大樹區,姑婆寮段,70333,350
大樹區,姑婆寮段,70334,350
大樹區,姑婆寮段,70335,350
大樹區,姑婆寮段,70336,350
大樹區,姑婆寮段,70337,350
大樹區,姑婆寮段,70338,350
大樹區,姑婆寮段,70339,350
大樹區,姑婆寮段,70340,350
大樹區,姑婆寮段,70341,350
大樹區,姑婆寮段,70342,350
大樹區,姑婆寮段,70343,350
大樹區,姑婆寮段,70344,350
大樹區,姑婆寮段,70345,350
大樹區,姑婆寮段,70346,350
大樹區,姑婆寮段,70347,350
大樹區,姑婆寮段,70348,350
大樹區,姑婆寮段,70349,350
大樹區,姑婆寮段,70350,350
大樹區,姑婆寮段,70351,350
大樹區,姑婆寮段,70352,350
大樹區,姑婆寮段,70353,350
大樹區,姑婆寮段,70354,350
大樹區,姑婆寮段,70355,350
大樹區,姑婆寮段,70356,350
大樹區,姑婆寮段,70357,350
大樹區,姑婆寮段,70358,350
大樹區,姑婆寮段,70359,350
大樹區,姑婆寮段,70360,350
大樹區,姑婆寮段,70361,350
大樹區,姑婆寮段,70362,350
大樹區,姑婆寮段,70363,350
大樹區,姑婆寮段,70364,350
大樹區,姑婆寮段,70365,350
大樹區,姑婆寮段,70366,350
大樹區,姑婆寮段,70367,350
大樹區,姑婆寮段,70368,350
大樹區,姑婆寮段,70369,350
大樹區,姑婆寮段,70370,350
大樹區,姑婆寮段,70371,350
大樹區,姑婆寮段,70372,350
大樹區,姑婆寮段,70373,350
大樹區,姑婆寮段,70374,401
大樹區,姑婆寮段,70375,350
大樹區,姑婆寮段,70376,350
大樹區,姑婆寮段,70377,350
大樹區,姑婆寮段,70378,350
大樹區,姑婆寮段,70379,350
大樹區,姑婆寮段,70380,350
大樹區,姑婆寮段,70381,350
大樹區,姑婆寮段,70382,730
大樹區,姑婆寮段,70383,730
大樹區,姑婆寮段,70384,730
大樹區,姑婆寮段,70385,730
大樹區,姑婆寮段,70386,699
大樹區,姑婆寮段,70387,730
大樹區,姑婆寮段,70388,360
大樹區,姑婆寮段,70389,730
大樹區,姑婆寮段,70390,350
大樹區,姑婆寮段,70391,350
大樹區,姑婆寮段,70392,350
大樹區,姑婆寮段,70393,350
大樹區,姑婆寮段,70394,350
大樹區,姑婆寮段,70396,350
大樹區,姑婆寮段,70399,350
大樹區,姑婆寮段,70400,350
大樹區,姑婆寮段,70401,350
大樹區,姑婆寮段,70402,350
大樹區,姑婆寮段,70403,350
大樹區,姑婆寮段,70404,350
大樹區,姑婆寮段,70405,350
大樹區,姑婆寮段,70406,350
大樹區,姑婆寮段,70407,350
大樹區,姑婆寮段,70408,350
大樹區,姑婆寮段,70409,350
大樹區,姑婆寮段,70410,350
大樹區,姑婆寮段,70411,350
大樹區,姑婆寮段,70412,350
大樹區,姑婆寮段,70413,350
大樹區,姑婆寮段,70414,350
大樹區,姑婆寮段,70415,350
大樹區,姑婆寮段,70416,350
大樹區,姑婆寮段,70417,350
大樹區,姑婆寮段,70418,460
大樹區,姑婆寮段,70419,350
大樹區,姑婆寮段,70420,350
大樹區,姑婆寮段,70421,350
大樹區,姑婆寮段,70422,350
大樹區,姑婆寮段,70423,350
大樹區,姑婆寮段,70424,350
大樹區,姑婆寮段,70425,350
大樹區,姑婆寮段,70426,350
大樹區,姑婆寮段,70427,350
大樹區,姑婆寮段,70430,350
大樹區,姑婆寮段,70431,350
大樹區,姑婆寮段,70432,350
大樹區,姑婆寮段,70436,350
大樹區,姑婆寮段,70439,350
大樹區,姑婆寮段,70442,350
大樹區,姑婆寮段,70443,350
大樹區,姑婆寮段,70444,350
大樹區,姑婆寮段,70445,350
大樹區,姑婆寮段,80000,350
大樹區,和山段,80000,350
大樹區,姑山段,80000,360
大樹區,興田段,80000,510
大樹區,興和段,80000,540
大樹區,統嶺段,80000,540
大樹區,福德段,80000,540
大樹區,大庄段,80000,550
大樹區,小坪段,80000,590
大樹區,洲仔段,80000,630
大樹區,湖底段,80000,660
大樹區,水廠段,80000,670
大樹區,永豐段,80000,670
大樹區,竹寮段,80000,670
大樹區,三和段,80000,700
大樹區,水安段,80000,720
大樹區,新水安段,80000,730
大樹區,曹公段,80000,1000
大樹區,龍目段,80000,1100
大樹區,新興段,80000,1300
大樹區,新溪埔段,80000,1800
大樹區,坪頂段,80000,2000
大樹區,水寮段,80000,2000
大樹區,興山段,80000,2200
大樹區,維新段,80000,2400
大樹區,大樹保安段,80000,4200
大樹區,土角厝段,80000,5330
大樹區,大樹新吉段,80000,5800
大樹區,東隆段,80000,6318
大樹區,九曲段,80000,6500
大樹區,埔尾段,80000,7400
大樹區,中興段,80000,9900
大樹區,大樹保安段,80001,4200
大樹區,大樹保安段,80002,4200
大樹區,姑婆寮段,90000,350
大樹區,和山段,90000,350
大樹區,姑山段,90000,360
大樹區,興田段,90000,510
大樹區,興和段,90000,540
大樹區,統嶺段,90000,540
大樹區,福德段,90000,540
大樹區,大庄段,90000,550
大樹區,小坪段,90000,590
大樹區,洲仔段,90000,630
大樹區,湖底段,90000,660
大樹區,水廠段,90000,670
大樹區,永豐段,90000,670
大樹區,竹寮段,90000,670
大樹區,三和段,90000,700
大樹區,水安段,90000,720
大樹區,新水安段,90000,730
大樹區,曹公段,90000,1000
大樹區,龍目段,90000,1100
大樹區,新興段,90000,1300
大樹區,新溪埔段,90000,1800
大樹區,坪頂段,90000,2000
大樹區,水寮段,90000,2000
大樹區,維新段,90000,2400
大樹區,興山段,90000,2570
大樹區,大樹保安段,90000,4200
大樹區,土角厝段,90000,5330
大樹區,大樹新吉段,90000,5800
大樹區,東隆段,90000,6219
大樹區,九曲段,90000,6500
大樹區,埔尾段,90000,7400
大樹區,中興段,90000,9900
大樹區,水廠段,90001,670
大樹區,新興段,90001,1300
大樹區,東隆段,90001,5500
大樹區,和山段,100000,350
大樹區,姑山段,100000,360
大樹區,興田段,100000,510
大樹區,興和段,100000,540
大樹區,大樹新吉段,100000,540
大樹區,統嶺段,100000,540
大樹區,福德段,100000,540
大樹區,大庄段,100000,550
大樹區,小坪段,100000,590
大樹區,新興段,100000,610
大樹區,湖底段,100000,660
大樹區,水廠段,100000,670
大樹區,永豐段,100000,670
大樹區,竹寮段,100000,670
大樹區,三和段,100000,700
大樹區,新水安段,100000,730
大樹區,洲仔段,100000,800
大樹區,曹公段,100000,1000
大樹區,龍目段,100000,1100
大樹區,新溪埔段,100000,1800
大樹區,坪頂段,100000,2000
大樹區,水寮段,100000,2000
大樹區,水安段,100000,2200
大樹區,維新段,100000,2400
大樹區,興山段,100000,2700
大樹區,大樹保安段,100000,4200
大樹區,土角厝段,100000,5330
大樹區,九曲段,100000,6500
大樹區,埔尾段,100000,7400
大樹區,東隆段,100000,9776
大樹區,中興段,100000,9900
大樹區,姑婆寮段,100001,350
大樹區,東隆段,100001,5500
大樹區,中興段,100001,9900
大樹區,姑婆寮段,100002,350
大樹區,中興段,100002,10003
大樹區,姑婆寮段,100004,350
大樹區,姑婆寮段,100005,350
大樹區,姑婆寮段,100006,350
大樹區,姑婆寮段,100008,730
大樹區,姑婆寮段,100009,1200
大樹區,姑婆寮段,100010,350
大樹區,姑婆寮段,100012,1200
大樹區,姑婆寮段,100013,1200
大樹區,姑婆寮段,100014,1200
大樹區,姑婆寮段,100015,1200
大樹區,姑婆寮段,100016,350
大樹區,姑婆寮段,100017,1200
大樹區,姑婆寮段,100018,1200
大樹區,姑婆寮段,100019,1200
大樹區,姑婆寮段,100020,1200
大樹區,姑婆寮段,100021,350
大樹區,姑婆寮段,110000,350
大樹區,興田段,110000,510
大樹區,興和段,110000,540
大樹區,大樹新吉段,110000,540
大樹區,統嶺段,110000,540
大樹區,大庄段,110000,550
大樹區,小坪段,110000,590
大樹區,姑山段,110000,630
大樹區,洲仔段,110000,630
大樹區,湖底段,110000,660
大樹區,水廠段,110000,670
大樹區,永豐段,110000,670
大樹區,竹寮段,110000,670
大樹區,福德段,110000,692
大樹區,三和段,110000,700
大樹區,新水安段,110000,730
大樹區,曹公段,110000,1000
大樹區,龍目段,110000,1100
大樹區,新興段,110000,1288
大樹區,和山段,110000,1600
大樹區,水安段,110000,1741
大樹區,新溪埔段,110000,1800
大樹區,坪頂段,110000,2000
