行政區,地段,地號,公告土地現值
鳳山區,新庄子段,10011,37000
鳳山區,頂新段,10011,42500
鳳山區,田中央段,10011,47000
鳳山區,鳳西段,10011,57000
鳳山區,鳳山段火房口小段,10011,93300
鳳山區,鳳山段縣口小段,10011,103110
鳳山區,文山段,10012,24600
鳳山區,中崙段,10012,28000
鳳山區,新庄子段,10012,37000
鳳山區,頂新段,10012,42500
鳳山區,田中央段,10012,47000
鳳山區,鳳西段,10012,57000
鳳山區,鳳山段火房口小段,10012,58900
鳳山區,鳳山段縣口小段,10012,103110
鳳山區,文山段,10013,24600
鳳山區,頂新段,10013,42500
鳳山區,田中央段,10013,47000
鳳山區,鳳西段,10013,57000
鳳山區,鳳山段火房口小段,10013,58900
鳳山區,鳳山段縣口小段,10013,92197
鳳山區,頂新段,10014,42500
鳳山區,田中央段,10014,47000
鳳山區,竹子腳段,10014,51726
鳳山區,鳳西段,10014,57000
鳳山區,鳳山段縣口小段,10014,93858
鳳山區,田中央段,10015,47000
鳳山區,頂新段,10015,50000
鳳山區,鳳西段,10015,57000
鳳山區,鳳山段火房口小段,10015,58900
鳳山區,鳳山段縣口小段,10015,97467
鳳山區,竹子腳段,10016,31513
鳳山區,鳳山段火房口小段,10016,36300
鳳山區,新庄子段,10016,37000
鳳山區,田中央段,10016,47000
鳳山區,頂新段,10016,50000
鳳山區,鳳西段,10016,57000
鳳山區,鳳山段縣口小段,10016,98200
鳳山區,竹子腳段,10017,31513
鳳山區,鳳山段火房口小段,10017,36300
鳳山區,新庄子段,10017,37000
鳳山區,田中央段,10017,47000
鳳山區,頂新段,10017,50000
鳳山區,鳳西段,10017,57000
鳳山區,鳳山段縣口小段,10017,98200
鳳山區,竹子腳段,10018,30500
鳳山區,新庄子段,10018,37000
鳳山區,田中央段,10018,47000
鳳山區,頂新段,10018,50000
鳳山區,鳳西段,10018,57000
鳳山區,鳳山段縣口小段,10018,96788
鳳山區,鳳山段火房口小段,10019,36542
鳳山區,新庄子段,10019,37000
鳳山區,竹子腳段,10019,37300
鳳山區,田中央段,10019,47000
鳳山區,頂新段,10019,50000
鳳山區,鳳西段,10019,57000
鳳山區,鳳山段縣口小段,10019,98200
鳳山區,竹子腳段,10020,31513
鳳山區,新庄子段,10020,37000
鳳山區,田中央段,10020,47000
鳳山區,頂新段,10020,50000
鳳山區,鳳西段,10020,57000
鳳山區,鳳山段火房口小段,10020,58900
鳳山區,竹子腳段,10021,30500
鳳山區,鳳山段火房口小段,10021,36300
鳳山區,新庄子段,10021,37000
鳳山區,田中央段,10021,47000
鳳山區,頂新段,10021,50000
鳳山區,鳳西段,10021,57000
鳳山區,鳳山段火房口小段,10022,36300
鳳山區,新庄子段,10022,37000
鳳山區,田中央段,10022,47000
鳳山區,頂新段,10022,50000
鳳山區,鳳西段,10022,57000
鳳山區,竹子腳段,10022,96300
鳳山區,鳳山段火房口小段,10023,36300
鳳山區,新庄子段,10023,37000
鳳山區,田中央段,10023,47000
鳳山區,頂新段,10023,50000
鳳山區,鳳西段,10023,57000
鳳山區,竹子腳段,10023,96300
鳳山區,新庄子段,10024,37000
鳳山區,鳳山段火房口小段,10024,37968
鳳山區,田中央段,10024,47000
鳳山區,頂新段,10024,50000
鳳山區,鳳西段,10024,57000
鳳山區,竹子腳段,10024,96300
鳳山區,新庄子段,10025,37000
鳳山區,田中央段,10025,47000
鳳山區,頂新段,10025,50000
鳳山區,鳳西段,10025,57000
鳳山區,鳳山段火房口小段,10025,63830
鳳山區,竹子腳段,10025,96300
鳳山區,新庄子段,10026,37000
鳳山區,田中央段,10026,47000
鳳山區,頂新段,10026,50000
鳳山區,鳳西段,10026,57000
鳳山區,鳳山段火房口小段,10026,63830
鳳山區,新庄子段,10027,37000
鳳山區,田中央段,10027,47000
鳳山區,頂新段,10027,50000
鳳山區,竹子腳段,10027,52318
鳳山區,鳳西段,10027,57000
鳳山區,鳳山段火房口小段,10027,108020
鳳山區,竹子腳段,10028,30500
鳳山區,新庄子段,10028,37000
鳳山區,田中央段,10028,47000
鳳山區,頂新段,10028,50000
鳳山區,鳳西段,10028,57000
鳳山區,鳳山段火房口小段,10028,58900
鳳山區,新庄子段,10029,37000
鳳山區,田中央段,10029,47000
鳳山區,頂新段,10029,50000
鳳山區,鳳西段,10029,57000
鳳山區,新庄子段,10030,37000
鳳山區,田中央段,10030,47000
鳳山區,鳳山段火房口小段,10030,50100
鳳山區,鳳西段,10030,57000
鳳山區,竹子腳段,10031,31500
鳳山區,新庄子段,10031,37000
鳳山區,田中央段,10031,47000
鳳山區,鳳西段,10031,57000
鳳山區,新庄子段,10032,37000
鳳山區,田中央段,10032,47000
鳳山區,鳳西段,10032,57000
鳳山區,鳳山段火房口小段,10032,93300
鳳山區,新庄子段,10033,37000
鳳山區,田中央段,10033,47000
鳳山區,鳳西段,10033,57000
鳳山區,鳳山段火房口小段,10033,93300
鳳山區,新庄子段,10034,37000
鳳山區,田中央段,10034,47000
鳳山區,鳳山段火房口小段,10034,50100
鳳山區,鳳西段,10034,57000
鳳山區,新庄子段,10035,37000
鳳山區,田中央段,10035,47000
鳳山區,鳳山段火房口小段,10035,53400
鳳山區,鳳西段,10035,57000
鳳山區,鳳山段火房口小段,10036,36300
鳳山區,新庄子段,10036,37000
鳳山區,田中央段,10036,47000
鳳山區,鳳西段,10036,57000
鳳山區,新庄子段,10037,37000
鳳山區,田中央段,10037,47000
鳳山區,鳳西段,10037,57000
鳳山區,鳳山段火房口小段,10037,58900
鳳山區,鳳山段火房口小段,10038,36300
鳳山區,新庄子段,10038,37000
鳳山區,田中央段,10038,47000
鳳山區,鳳西段,10038,57000
鳳山區,新庄子段,10039,37000
鳳山區,田中央段,10039,47000
鳳山區,竹子腳段,10039,47595
鳳山區,鳳山段火房口小段,10039,50100
鳳山區,鳳西段,10039,57000
鳳山區,鳳山段火房口小段,10040,36300
鳳山區,新庄子段,10040,37000
鳳山區,田中央段,10040,47000
鳳山區,竹子腳段,10040,47595
鳳山區,鳳西段,10040,57000
鳳山區,新庄子段,10041,37000
鳳山區,田中央段,10041,47000
鳳山區,竹子腳段,10041,47595
鳳山區,鳳西段,10041,57000
鳳山區,新庄子段,10042,37000
鳳山區,田中央段,10042,47000
鳳山區,竹子腳段,10042,47595
鳳山區,鳳西段,10042,57000
鳳山區,田中央段,10043,47000
鳳山區,竹子腳段,10043,47595
鳳山區,鳳西段,10043,57000
鳳山區,新庄子段,10044,37000
鳳山區,田中央段,10044,47000
鳳山區,竹子腳段,10044,47595
鳳山區,鳳西段,10044,57000
鳳山區,新庄子段,10045,37000
鳳山區,田中央段,10045,47000
鳳山區,竹子腳段,10045,47595
鳳山區,鳳西段,10045,57000
鳳山區,新庄子段,10046,37000
鳳山區,田中央段,10046,47000
鳳山區,竹子腳段,10046,47595
鳳山區,鳳西段,10046,57000
鳳山區,新庄子段,10047,37000
鳳山區,田中央段,10047,47000
鳳山區,竹子腳段,10047,47595
鳳山區,鳳西段,10047,57000
鳳山區,新庄子段,10048,37000
鳳山區,田中央段,10048,47000
鳳山區,竹子腳段,10048,47595
鳳山區,鳳西段,10048,57000
鳳山區,新庄子段,10049,37000
鳳山區,田中央段,10049,47000
鳳山區,竹子腳段,10049,47595
鳳山區,鳳西段,10049,57000
鳳山區,新庄子段,10050,37000
鳳山區,田中央段,10050,47000
鳳山區,竹子腳段,10050,47595
鳳山區,鳳西段,10050,57000
鳳山區,新庄子段,10051,37000
鳳山區,田中央段,10051,47000
鳳山區,竹子腳段,10051,47595
鳳山區,鳳西段,10051,57000
鳳山區,新庄子段,10052,37000
鳳山區,田中央段,10052,47000
鳳山區,竹子腳段,10052,47595
鳳山區,鳳西段,10052,57000
鳳山區,新庄子段,10053,37000
鳳山區,田中央段,10053,47000
鳳山區,竹子腳段,10053,47595
鳳山區,鳳西段,10053,57000
鳳山區,新庄子段,10054,37000
鳳山區,田中央段,10054,47000
鳳山區,竹子腳段,10054,89787
鳳山區,新庄子段,10055,37000
鳳山區,田中央段,10055,47000
鳳山區,竹子腳段,10055,96300
鳳山區,新庄子段,10056,37000
鳳山區,田中央段,10056,47000
鳳山區,竹子腳段,10056,60900
鳳山區,新庄子段,10057,37000
鳳山區,田中央段,10057,47000
鳳山區,新庄子段,10058,37000
鳳山區,田中央段,10058,47000
鳳山區,新庄子段,10059,37000
鳳山區,田中央段,10059,47000
鳳山區,新庄子段,10060,35540
鳳山區,田中央段,10060,47000
鳳山區,竹子腳段,10060,47393
鳳山區,新庄子段,10061,35540
鳳山區,田中央段,10061,47000
鳳山區,新庄子段,10062,37000
鳳山區,田中央段,10062,47000
鳳山區,田中央段,10063,47000
鳳山區,田中央段,10064,47000
鳳山區,田中央段,10065,47000
鳳山區,田中央段,10066,47000
鳳山區,田中央段,10067,47000
鳳山區,竹子腳段,10067,52318
鳳山區,竹子腳段,10068,31513
鳳山區,田中央段,10068,47000
鳳山區,竹子腳段,10069,31513
鳳山區,田中央段,10069,47000
鳳山區,田中央段,10070,47000
鳳山區,田中央段,10071,47000
鳳山區,田中央段,10072,47000
鳳山區,田中央段,10073,47000
鳳山區,田中央段,10074,47000
鳳山區,田中央段,10075,47000
鳳山區,田中央段,10076,47000
鳳山區,田中央段,10077,47000
鳳山區,竹子腳段,10078,44136
鳳山區,田中央段,10078,47000
鳳山區,田中央段,10079,47000
鳳山區,田中央段,10080,47000
鳳山區,田中央段,10081,47000
鳳山區,田中央段,10082,47000
鳳山區,田中央段,10083,47000
鳳山區,田中央段,10084,47000
鳳山區,田中央段,10085,47000
鳳山區,田中央段,10086,47000
鳳山區,田中央段,10087,47000
鳳山區,竹子腳段,10087,52318
鳳山區,田中央段,10088,47000
鳳山區,竹子腳段,10088,52318
鳳山區,田中央段,10089,47000
鳳山區,竹子腳段,10089,52318
鳳山區,田中央段,10090,47000
鳳山區,竹子腳段,10090,52318
鳳山區,田中央段,10091,47000
鳳山區,竹子腳段,10091,52318
鳳山區,田中央段,10092,47000
鳳山區,竹子腳段,10092,52318
鳳山區,竹子腳段,10093,31513
鳳山區,田中央段,10093,57000
鳳山區,竹子腳段,10094,31513
鳳山區,田中央段,10094,57000
鳳山區,竹子腳段,10095,30500
鳳山區,田中央段,10095,57000
鳳山區,田中央段,10096,57000
鳳山區,田中央段,10097,57000
鳳山區,竹子腳段,10098,31500
鳳山區,田中央段,10098,57000
鳳山區,竹子腳段,10099,31500
鳳山區,田中央段,10099,57000
鳳山區,竹子腳段,10100,31500
鳳山區,田中央段,10100,57000
鳳山區,竹子腳段,10101,31500
鳳山區,田中央段,10101,57000
鳳山區,竹子腳段,10102,31500
鳳山區,田中央段,10102,57000
鳳山區,竹子腳段,10103,31500
鳳山區,田中央段,10103,57000
鳳山區,竹子腳段,10104,31500
鳳山區,田中央段,10104,57000
鳳山區,竹子腳段,10105,31500
鳳山區,田中央段,10105,47000
鳳山區,竹子腳段,10106,31500
鳳山區,田中央段,10106,47000
鳳山區,竹子腳段,10107,31500
鳳山區,竹子腳段,10108,31500
鳳山區,竹子腳段,10109,31500
鳳山區,竹子腳段,10110,31500
鳳山區,竹子腳段,10111,31500
鳳山區,竹子腳段,10112,31500
鳳山區,竹子腳段,10113,31500
鳳山區,竹子腳段,10114,31500
鳳山區,竹子腳段,10115,31500
鳳山區,竹子腳段,10116,31500
鳳山區,竹子腳段,10117,31500
鳳山區,竹子腳段,10118,31500
鳳山區,竹子腳段,10119,31500
鳳山區,竹子腳段,10120,31500
鳳山區,竹子腳段,10121,31500
鳳山區,竹子腳段,10122,31500
鳳山區,竹子腳段,10123,31500
鳳山區,竹子腳段,10124,31500
鳳山區,田中央段,10124,57000
鳳山區,竹子腳段,10125,31500
鳳山區,田中央段,10125,57000
鳳山區,竹子腳段,10126,31500
鳳山區,竹子腳段,10127,31500
鳳山區,竹子腳段,10128,31500
鳳山區,竹子腳段,10129,31500
鳳山區,竹子腳段,10130,31500
鳳山區,竹子腳段,10131,31500
鳳山區,竹子腳段,10132,31500
鳳山區,竹子腳段,10133,31500
鳳山區,竹子腳段,10136,31513
鳳山區,竹子腳段,10137,31513
鳳山區,竹子腳段,10138,31500
鳳山區,竹子腳段,10139,31513
鳳山區,竹子腳段,10140,31500
鳳山區,竹子腳段,10141,31513
鳳山區,竹子腳段,10142,31500
鳳山區,田中央段,10145,57000
鳳山區,竹子腳段,10146,52318
鳳山區,田中央段,10146,57000
鳳山區,竹子腳段,10147,52318
鳳山區,田中央段,10147,57000
鳳山區,田中央段,10148,47301
鳳山區,竹子腳段,10148,52318
鳳山區,竹子腳段,10149,31513
鳳山區,竹子腳段,10151,31513
鳳山區,竹子腳段,10152,31513
鳳山區,竹子腳段,10153,31513
鳳山區,竹子腳段,10157,31500
鳳山區,竹子腳段,10158,31500
鳳山區,竹子腳段,10159,31500
鳳山區,竹子腳段,10160,31500
鳳山區,竹子腳段,10161,31500
鳳山區,竹子腳段,10162,31500
鳳山區,竹子腳段,10163,31500
鳳山區,竹子腳段,10164,31500
鳳山區,竹子腳段,10165,31500
鳳山區,竹子腳段,10166,31500
鳳山區,田中央段,10166,57000
鳳山區,竹子腳段,10167,31513
鳳山區,田中央段,10167,57000
鳳山區,竹子腳段,10168,31513
鳳山區,田中央段,10168,57000
鳳山區,竹子腳段,10169,31513
鳳山區,竹子腳段,10170,31513
鳳山區,竹子腳段,10171,31513
鳳山區,竹子腳段,10172,31513
鳳山區,竹子腳段,10173,31513
鳳山區,竹子腳段,10174,31513
鳳山區,竹子腳段,10175,31513
鳳山區,竹子腳段,10176,31513
鳳山區,竹子腳段,10177,31513
鳳山區,竹子腳段,10178,31513
鳳山區,竹子腳段,10179,31513
鳳山區,竹子腳段,10180,31513
鳳山區,竹子腳段,10181,31513
鳳山區,竹子腳段,10182,31513
鳳山區,竹子腳段,10183,31513
鳳山區,竹子腳段,10184,31513
鳳山區,竹子腳段,10185,31513
鳳山區,竹子腳段,10186,31513
鳳山區,竹子腳段,10187,31513
鳳山區,竹子腳段,10188,31513
鳳山區,竹子腳段,10189,31513
鳳山區,竹子腳段,10190,31513
鳳山區,田中央段,10190,57000
鳳山區,竹子腳段,10191,31513
鳳山區,田中央段,10191,57000
鳳山區,竹子腳段,10192,31513
鳳山區,田中央段,10192,47000
鳳山區,竹子腳段,10193,31513
鳳山區,田中央段,10193,47000
鳳山區,竹子腳段,10194,31513
鳳山區,田中央段,10194,47000
鳳山區,竹子腳段,10195,31513
鳳山區,田中央段,10195,47000
鳳山區,田中央段,10196,47000
鳳山區,田中央段,10197,47000
鳳山區,田中央段,10198,47000
鳳山區,竹子腳段,10198,48660
鳳山區,田中央段,10199,47000
鳳山區,竹子腳段,10200,31513
鳳山區,田中央段,10200,47000
鳳山區,田中央段,10201,47000
鳳山區,竹子腳段,10201,47595
鳳山區,田中央段,10202,47000
鳳山區,竹子腳段,10202,47595
鳳山區,田中央段,10203,47000
鳳山區,竹子腳段,10203,47595
鳳山區,田中央段,10204,47000
鳳山區,竹子腳段,10204,47595
鳳山區,田中央段,10205,47000
鳳山區,竹子腳段,10205,47595
鳳山區,田中央段,10206,47000
鳳山區,竹子腳段,10206,93735
鳳山區,田中央段,10207,47000
鳳山區,田中央段,10208,47000
鳳山區,田中央段,10209,47000
鳳山區,田中央段,10210,47000
鳳山區,田中央段,10211,47000
鳳山區,田中央段,10212,47000
鳳山區,田中央段,10213,47000
鳳山區,田中央段,10214,47000
鳳山區,田中央段,10215,47000
鳳山區,田中央段,10216,47000
鳳山區,田中央段,10217,47000
鳳山區,田中央段,10218,47000
鳳山區,田中央段,10219,47000
鳳山區,田中央段,10220,47000
鳳山區,田中央段,10221,47000
鳳山區,田中央段,10222,47000
鳳山區,田中央段,10223,47000
鳳山區,田中央段,10224,47000
鳳山區,田中央段,10225,47000
鳳山區,田中央段,10226,47000
鳳山區,田中央段,10227,47000
鳳山區,田中央段,10228,47000
鳳山區,田中央段,10229,47000
鳳山區,田中央段,10230,47000
鳳山區,田中央段,10231,47000
鳳山區,田中央段,10232,47000
鳳山區,田中央段,10233,47000
鳳山區,田中央段,10234,47000
鳳山區,田中央段,10235,47000
鳳山區,田中央段,10236,47000
鳳山區,田中央段,10237,47000
鳳山區,田中央段,10238,47000
鳳山區,田中央段,10239,47000
鳳山區,田中央段,10240,47000
鳳山區,田中央段,10241,47000
鳳山區,田中央段,10242,47000
鳳山區,田中央段,10243,47000
鳳山區,田中央段,10244,47000
鳳山區,田中央段,10245,47000
鳳山區,田中央段,10246,47000
鳳山區,田中央段,10247,47000
鳳山區,田中央段,10248,47000
鳳山區,田中央段,10249,47000
鳳山區,田中央段,10250,47000
鳳山區,田中央段,10251,47000
鳳山區,田中央段,10252,47000
鳳山區,田中央段,10253,47000
鳳山區,田中央段,10254,47000
鳳山區,田中央段,10255,47000
鳳山區,田中央段,10256,47000
鳳山區,田中央段,10257,47000
鳳山區,田中央段,10258,47000
鳳山區,田中央段,10259,47000
鳳山區,田中央段,10260,47000
鳳山區,田中央段,10261,47000
鳳山區,田中央段,10262,47000
鳳山區,田中央段,10263,47000
鳳山區,田中央段,10264,47000
鳳山區,田中央段,10265,47000
鳳山區,田中央段,10266,47000
鳳山區,田中央段,10267,47000
鳳山區,田中央段,10268,47000
鳳山區,田中央段,10269,47000
鳳山區,田中央段,10270,47000
鳳山區,田中央段,10271,47000
鳳山區,田中央段,10272,47000
鳳山區,田中央段,10273,47000
鳳山區,田中央段,10274,47000
鳳山區,田中央段,10275,47000
鳳山區,田中央段,10276,47000
鳳山區,田中央段,10277,47000
鳳山區,田中央段,10278,47000
鳳山區,田中央段,10279,47000
鳳山區,田中央段,10280,47000
鳳山區,田中央段,10281,47000
鳳山區,田中央段,10282,47000
鳳山區,田中央段,10283,47000
鳳山區,田中央段,10284,47000
鳳山區,田中央段,10285,47000
鳳山區,田中央段,10286,47000
鳳山區,田中央段,10287,47000
鳳山區,田中央段,10288,47000
鳳山區,田中央段,10289,47000
鳳山區,田中央段,10290,47000
鳳山區,田中央段,10291,47000
鳳山區,田中央段,10292,47000
鳳山區,田中央段,10293,47000
鳳山區,田中央段,10294,47000
鳳山區,田中央段,10295,47000
鳳山區,田中央段,10296,47000
鳳山區,田中央段,10297,47000
鳳山區,田中央段,10298,47000
鳳山區,田中央段,10299,47000
鳳山區,田中央段,10300,47000
鳳山區,田中央段,10301,47000
鳳山區,田中央段,10302,47000
鳳山區,田中央段,10303,47000
鳳山區,田中央段,10304,47000
鳳山區,田中央段,10305,47000
鳳山區,田中央段,10306,47000
鳳山區,田中央段,10307,47000
鳳山區,田中央段,10308,47000
鳳山區,田中央段,10309,47000
鳳山區,田中央段,10310,47000
鳳山區,田中央段,10311,47000
鳳山區,田中央段,10312,47000
鳳山區,田中央段,10313,47000
鳳山區,田中央段,10314,47000
鳳山區,田中央段,10315,47000
鳳山區,田中央段,10316,47000
鳳山區,田中央段,10317,47000
鳳山區,田中央段,10318,47000
鳳山區,田中央段,10319,47000
鳳山區,田中央段,10320,47000
鳳山區,田中央段,10321,47000
鳳山區,田中央段,10322,47000
鳳山區,田中央段,10323,47000
鳳山區,田中央段,10324,47000
鳳山區,田中央段,10325,47000
鳳山區,田中央段,10326,47000
鳳山區,田中央段,10327,47000
鳳山區,田中央段,10328,47000
鳳山區,田中央段,10329,47000
鳳山區,田中央段,10330,47000
鳳山區,田中央段,10331,47000
鳳山區,田中央段,10332,47000
鳳山區,田中央段,10333,47000
鳳山區,田中央段,10334,47000
鳳山區,田中央段,10335,47000
鳳山區,田中央段,10336,47000
鳳山區,田中央段,10337,47000
鳳山區,田中央段,10338,47000
鳳山區,田中央段,10339,47000
鳳山區,田中央段,10340,47000
鳳山區,田中央段,10341,47000
鳳山區,田中央段,10342,47000
鳳山區,田中央段,10343,47000
鳳山區,田中央段,10344,47000
鳳山區,田中央段,10345,47000
鳳山區,田中央段,10346,47000
鳳山區,田中央段,10347,47000
鳳山區,田中央段,10348,47000
鳳山區,田中央段,10349,47000
鳳山區,田中央段,10350,47000
鳳山區,田中央段,10351,47000
鳳山區,田中央段,10352,47000
鳳山區,田中央段,10353,47000
鳳山區,田中央段,10354,47000
鳳山區,田中央段,10355,47000
鳳山區,田中央段,10356,47000
鳳山區,田中央段,10357,47000
鳳山區,田中央段,10358,47000
鳳山區,田中央段,10359,47000
鳳山區,田中央段,10360,47000
鳳山區,田中央段,10361,47000
鳳山區,田中央段,10362,47000
鳳山區,田中央段,10363,47000
鳳山區,田中央段,10364,47000
鳳山區,田中央段,10365,47000
鳳山區,田中央段,10366,47000
鳳山區,田中央段,10367,47000
鳳山區,田中央段,10368,47000
鳳山區,田中央段,10369,47000
鳳山區,田中央段,10370,47000
鳳山區,田中央段,10371,47000
鳳山區,田中央段,10372,47000
鳳山區,田中央段,10373,47000
鳳山區,田中央段,10374,47000
鳳山區,田中央段,10375,47000
鳳山區,田中央段,10376,47000
鳳山區,田中央段,10377,47000
鳳山區,田中央段,10378,47000
鳳山區,田中央段,10379,47000
鳳山區,田中央段,10380,47000
鳳山區,七老爺段,20000,7500
鳳山區,建軍段,20000,9600
鳳山區,過埤段,20000,9600
鳳山區,赤山段,20000,23000
鳳山區,中崙段,20000,28000
鳳山區,北門段,20000,30889
鳳山區,保成段,20000,35139
鳳山區,四甲段,20000,37500
鳳山區,文山段,20000,39300
鳳山區,鳳頂段,20000,39345
鳳山區,二甲段,20000,40500
鳳山區,鳳甲段,20000,40690
鳳山區,三甲段,20000,42000
鳳山區,正義段,20000,43200
鳳山區,灣頭段,20000,48135
鳳山區,鳳翔段,20000,49000
鳳山區,南華段,20000,49100
鳳山區,明頂段,20000,49178
鳳山區,福誠段,20000,50372
鳳山區,頂新段,20000,52500
鳳山區,鳳青段,20000,53000
鳳山區,過勇段,20000,53500
鳳山區,頂宏段,20000,53869
鳳山區,文雅段,20000,54000
鳳山區,園尾段,20000,57000
鳳山區,田中央段,20000,57000
鳳山區,華鳳段,20000,58900
鳳山區,鳳山段火房口小段,20000,59289
鳳山區,竹子腳段,20000,60900
鳳山區,華英段,20000,71314
鳳山區,文福段,20000,76000
鳳山區,青年段,20000,90000
鳳山區,鳳山段縣口小段,20000,93300
鳳山區,瑞興段,20000,98200
鳳山區,鳳山段草店尾小段,20000,100531
