行政區,地段,地號,公告地價
鳳山區,頂新段,10011,8400
鳳山區,田中央段,10011,9400
鳳山區,新庄子段,10011,9500
鳳山區,鳳西段,10011,10800
鳳山區,鳳山段火房口小段,10011,27500
鳳山區,鳳山段縣口小段,10011,31395
鳳山區,文山段,10012,6300
鳳山區,中崙段,10012,7400
鳳山區,頂新段,10012,8400
鳳山區,田中央段,10012,9400
鳳山區,新庄子段,10012,9500
鳳山區,鳳西段,10012,10800
鳳山區,鳳山段火房口小段,10012,17000
鳳山區,鳳山段縣口小段,10012,31395
鳳山區,文山段,10013,6300
鳳山區,頂新段,10013,8400
鳳山區,田中央段,10013,9400
鳳山區,鳳西段,10013,10800
鳳山區,鳳山段火房口小段,10013,17000
鳳山區,鳳山段縣口小段,10013,28031
鳳山區,頂新段,10014,8400
鳳山區,竹子腳段,10014,9138
鳳山區,田中央段,10014,9400
鳳山區,鳳西段,10014,10800
鳳山區,鳳山段縣口小段,10014,28566
鳳山區,田中央段,10015,9400
鳳山區,頂新段,10015,9700
鳳山區,鳳西段,10015,10800
鳳山區,鳳山段火房口小段,10015,17000
鳳山區,鳳山段縣口小段,10015,29675
鳳山區,竹子腳段,10016,8200
鳳山區,田中央段,10016,9400
鳳山區,新庄子段,10016,9500
鳳山區,頂新段,10016,9700
鳳山區,鳳西段,10016,10800
鳳山區,鳳山段火房口小段,10016,11100
鳳山區,鳳山段縣口小段,10016,29900
鳳山區,竹子腳段,10017,8200
鳳山區,田中央段,10017,9400
鳳山區,新庄子段,10017,9500
鳳山區,頂新段,10017,9700
鳳山區,鳳西段,10017,10800
鳳山區,鳳山段火房口小段,10017,11100
鳳山區,鳳山段縣口小段,10017,29900
鳳山區,竹子腳段,10018,8700
鳳山區,田中央段,10018,9400
鳳山區,新庄子段,10018,9500
鳳山區,頂新段,10018,9700
鳳山區,鳳西段,10018,10800
鳳山區,鳳山段縣口小段,10018,29208
鳳山區,田中央段,10019,9400
鳳山區,新庄子段,10019,9500
鳳山區,頂新段,10019,9700
鳳山區,鳳西段,10019,10800
鳳山區,鳳山段火房口小段,10019,11173
鳳山區,竹子腳段,10019,12100
鳳山區,鳳山段縣口小段,10019,29900
鳳山區,竹子腳段,10020,8200
鳳山區,田中央段,10020,9400
鳳山區,新庄子段,10020,9500
鳳山區,頂新段,10020,9700
鳳山區,鳳西段,10020,10800
鳳山區,鳳山段火房口小段,10020,17000
鳳山區,竹子腳段,10021,8700
鳳山區,田中央段,10021,9400
鳳山區,新庄子段,10021,9500
鳳山區,頂新段,10021,9700
鳳山區,鳳西段,10021,10800
鳳山區,鳳山段火房口小段,10021,11100
鳳山區,田中央段,10022,9400
鳳山區,新庄子段,10022,9500
鳳山區,頂新段,10022,9700
鳳山區,鳳西段,10022,10800
鳳山區,鳳山段火房口小段,10022,11100
鳳山區,竹子腳段,10022,25000
鳳山區,田中央段,10023,9400
鳳山區,新庄子段,10023,9500
鳳山區,頂新段,10023,9700
鳳山區,鳳西段,10023,10800
鳳山區,鳳山段火房口小段,10023,11100
鳳山區,竹子腳段,10023,25000
鳳山區,田中央段,10024,9400
鳳山區,新庄子段,10024,9500
鳳山區,頂新段,10024,9700
鳳山區,鳳西段,10024,10800
鳳山區,鳳山段火房口小段,10024,11605
鳳山區,竹子腳段,10024,25000
鳳山區,田中央段,10025,9400
鳳山區,新庄子段,10025,9500
鳳山區,頂新段,10025,9700
鳳山區,鳳西段,10025,10800
鳳山區,鳳山段火房口小段,10025,19435
鳳山區,竹子腳段,10025,25000
鳳山區,田中央段,10026,9400
鳳山區,新庄子段,10026,9500
鳳山區,頂新段,10026,9700
鳳山區,鳳西段,10026,10800
鳳山區,鳳山段火房口小段,10026,19435
鳳山區,竹子腳段,10027,9000
鳳山區,田中央段,10027,9400
鳳山區,新庄子段,10027,9500
鳳山區,頂新段,10027,9700
鳳山區,鳳西段,10027,10800
鳳山區,鳳山段火房口小段,10027,32890
鳳山區,竹子腳段,10028,8700
鳳山區,田中央段,10028,9400
鳳山區,新庄子段,10028,9500
鳳山區,頂新段,10028,9700
鳳山區,鳳西段,10028,10800
鳳山區,鳳山段火房口小段,10028,17000
鳳山區,田中央段,10029,9400
鳳山區,新庄子段,10029,9500
鳳山區,頂新段,10029,9700
鳳山區,鳳西段,10029,10800
鳳山區,田中央段,10030,9400
鳳山區,新庄子段,10030,9500
鳳山區,鳳西段,10030,10800
鳳山區,鳳山段火房口小段,10030,15000
鳳山區,竹子腳段,10031,8100
鳳山區,田中央段,10031,9400
鳳山區,新庄子段,10031,9500
鳳山區,鳳西段,10031,10800
鳳山區,田中央段,10032,9400
鳳山區,新庄子段,10032,9500
鳳山區,鳳西段,10032,10800
鳳山區,鳳山段火房口小段,10032,27500
鳳山區,田中央段,10033,9400
鳳山區,新庄子段,10033,9500
鳳山區,鳳西段,10033,10800
鳳山區,鳳山段火房口小段,10033,27500
鳳山區,田中央段,10034,9400
鳳山區,新庄子段,10034,9500
鳳山區,鳳西段,10034,10800
鳳山區,鳳山段火房口小段,10034,15000
鳳山區,田中央段,10035,9400
鳳山區,新庄子段,10035,9500
鳳山區,鳳西段,10035,10800
鳳山區,鳳山段火房口小段,10035,15750
鳳山區,田中央段,10036,9400
鳳山區,新庄子段,10036,9500
鳳山區,鳳西段,10036,10800
鳳山區,鳳山段火房口小段,10036,11100
鳳山區,田中央段,10037,9400
鳳山區,新庄子段,10037,9500
鳳山區,鳳西段,10037,10800
鳳山區,鳳山段火房口小段,10037,17000
鳳山區,田中央段,10038,9400
鳳山區,新庄子段,10038,9500
鳳山區,鳳山段火房口小段,10038,9500
鳳山區,鳳西段,10038,10800
鳳山區,田中央段,10039,9400
鳳山區,新庄子段,10039,9500
鳳山區,鳳西段,10039,10800
鳳山區,竹子腳段,10039,11800
鳳山區,鳳山段火房口小段,10039,15000
鳳山區,田中央段,10040,9400
鳳山區,新庄子段,10040,9500
鳳山區,鳳西段,10040,10800
鳳山區,鳳山段火房口小段,10040,11100
鳳山區,竹子腳段,10040,11800
鳳山區,田中央段,10041,9400
鳳山區,新庄子段,10041,9500
鳳山區,鳳西段,10041,10800
鳳山區,竹子腳段,10041,11800
鳳山區,田中央段,10042,9400
鳳山區,新庄子段,10042,9500
鳳山區,鳳西段,10042,10800
鳳山區,竹子腳段,10042,11800
鳳山區,田中央段,10043,9400
鳳山區,鳳西段,10043,10800
鳳山區,竹子腳段,10043,11800
鳳山區,田中央段,10044,9400
鳳山區,新庄子段,10044,9500
鳳山區,鳳西段,10044,10800
鳳山區,竹子腳段,10044,11800
鳳山區,田中央段,10045,9400
鳳山區,新庄子段,10045,9500
鳳山區,鳳西段,10045,10800
鳳山區,竹子腳段,10045,11800
鳳山區,田中央段,10046,9400
鳳山區,新庄子段,10046,9500
鳳山區,鳳西段,10046,10800
鳳山區,竹子腳段,10046,11800
鳳山區,田中央段,10047,9400
鳳山區,新庄子段,10047,9500
鳳山區,鳳西段,10047,10800
鳳山區,竹子腳段,10047,11800
鳳山區,田中央段,10048,9400
鳳山區,新庄子段,10048,9500
鳳山區,鳳西段,10048,10800
鳳山區,竹子腳段,10048,11800
鳳山區,田中央段,10049,9400
鳳山區,新庄子段,10049,9500
鳳山區,鳳西段,10049,10800
鳳山區,竹子腳段,10049,11800
鳳山區,田中央段,10050,9400
鳳山區,新庄子段,10050,9500
鳳山區,鳳西段,10050,10800
鳳山區,竹子腳段,10050,11800
鳳山區,田中央段,10051,9400
鳳山區,新庄子段,10051,9500
鳳山區,鳳西段,10051,10800
鳳山區,竹子腳段,10051,11800
鳳山區,田中央段,10052,9400
鳳山區,新庄子段,10052,9500
鳳山區,鳳西段,10052,10800
鳳山區,竹子腳段,10052,11800
鳳山區,田中央段,10053,9400
鳳山區,新庄子段,10053,9500
鳳山區,鳳西段,10053,10800
鳳山區,竹子腳段,10053,11800
鳳山區,田中央段,10054,9400
鳳山區,新庄子段,10054,9500
鳳山區,竹子腳段,10054,27935
鳳山區,田中央段,10055,9400
鳳山區,新庄子段,10055,9500
鳳山區,竹子腳段,10055,25000
鳳山區,田中央段,10056,9400
鳳山區,新庄子段,10056,9500
鳳山區,竹子腳段,10056,13900
鳳山區,田中央段,10057,9400
鳳山區,新庄子段,10057,9500
鳳山區,田中央段,10058,9400
鳳山區,新庄子段,10058,9500
鳳山區,田中央段,10059,9400
鳳山區,新庄子段,10059,9500
鳳山區,新庄子段,10060,9000
鳳山區,田中央段,10060,9400
鳳山區,竹子腳段,10060,11091
鳳山區,新庄子段,10061,9000
鳳山區,田中央段,10061,9400
鳳山區,田中央段,10062,9400
鳳山區,新庄子段,10062,9500
鳳山區,田中央段,10063,9400
鳳山區,田中央段,10064,9400
鳳山區,田中央段,10065,9400
鳳山區,田中央段,10066,9400
鳳山區,竹子腳段,10067,9000
鳳山區,田中央段,10067,9400
鳳山區,竹子腳段,10068,8200
鳳山區,田中央段,10068,9400
鳳山區,竹子腳段,10069,8200
鳳山區,田中央段,10069,9400
鳳山區,田中央段,10070,9400
鳳山區,田中央段,10071,9400
鳳山區,田中央段,10072,9400
鳳山區,田中央段,10073,9400
鳳山區,田中央段,10074,9400
鳳山區,田中央段,10075,9400
鳳山區,田中央段,10076,9400
鳳山區,田中央段,10077,9400
鳳山區,田中央段,10078,9400
鳳山區,竹子腳段,10078,10563
鳳山區,田中央段,10079,9400
鳳山區,田中央段,10080,9400
鳳山區,田中央段,10081,9400
鳳山區,田中央段,10082,9400
鳳山區,田中央段,10083,9400
鳳山區,田中央段,10084,9400
鳳山區,田中央段,10085,9400
鳳山區,田中央段,10086,9400
鳳山區,竹子腳段,10087,9000
鳳山區,田中央段,10087,9400
鳳山區,竹子腳段,10088,9000
鳳山區,田中央段,10088,9400
鳳山區,竹子腳段,10089,9000
鳳山區,田中央段,10089,9400
鳳山區,竹子腳段,10090,9000
鳳山區,田中央段,10090,9400
鳳山區,竹子腳段,10091,9000
鳳山區,田中央段,10091,9400
鳳山區,竹子腳段,10092,9000
鳳山區,田中央段,10092,9400
鳳山區,竹子腳段,10093,8200
鳳山區,田中央段,10093,11000
鳳山區,竹子腳段,10094,8200
鳳山區,田中央段,10094,11000
鳳山區,竹子腳段,10095,8700
鳳山區,田中央段,10095,11000
鳳山區,田中央段,10096,11000
鳳山區,田中央段,10097,11000
鳳山區,竹子腳段,10098,8100
鳳山區,田中央段,10098,11000
鳳山區,竹子腳段,10099,8100
鳳山區,田中央段,10099,11000
鳳山區,竹子腳段,10100,8100
鳳山區,田中央段,10100,11000
鳳山區,竹子腳段,10101,8100
鳳山區,田中央段,10101,11000
鳳山區,竹子腳段,10102,8100
鳳山區,田中央段,10102,11000
鳳山區,竹子腳段,10103,8100
鳳山區,田中央段,10103,11000
鳳山區,竹子腳段,10104,8100
鳳山區,田中央段,10104,11000
鳳山區,竹子腳段,10105,8100
鳳山區,田中央段,10105,9400
鳳山區,竹子腳段,10106,8100
鳳山區,田中央段,10106,9400
鳳山區,竹子腳段,10107,8100
鳳山區,竹子腳段,10108,8100
鳳山區,竹子腳段,10109,8100
鳳山區,竹子腳段,10110,8100
鳳山區,竹子腳段,10111,8100
鳳山區,竹子腳段,10112,8100
鳳山區,竹子腳段,10113,8100
鳳山區,竹子腳段,10114,8100
鳳山區,竹子腳段,10115,8100
鳳山區,竹子腳段,10116,8100
鳳山區,竹子腳段,10117,8100
鳳山區,竹子腳段,10118,8100
鳳山區,竹子腳段,10119,8100
鳳山區,竹子腳段,10120,8100
鳳山區,竹子腳段,10121,8100
鳳山區,竹子腳段,10122,8100
鳳山區,竹子腳段,10123,8100
鳳山區,竹子腳段,10124,8100
鳳山區,田中央段,10124,11000
鳳山區,竹子腳段,10125,8100
鳳山區,田中央段,10125,11000
鳳山區,竹子腳段,10126,8100
鳳山區,竹子腳段,10127,8100
鳳山區,竹子腳段,10128,8100
鳳山區,竹子腳段,10129,8100
鳳山區,竹子腳段,10130,8100
鳳山區,竹子腳段,10131,8100
鳳山區,竹子腳段,10132,8100
鳳山區,竹子腳段,10133,8100
鳳山區,竹子腳段,10136,8200
鳳山區,竹子腳段,10137,8200
鳳山區,竹子腳段,10138,8100
鳳山區,竹子腳段,10139,8200
鳳山區,竹子腳段,10140,8100
鳳山區,竹子腳段,10141,8200
鳳山區,竹子腳段,10142,8100
鳳山區,田中央段,10145,11000
鳳山區,竹子腳段,10146,9000
鳳山區,田中央段,10146,11000
鳳山區,竹子腳段,10147,9000
鳳山區,田中央段,10147,11000
鳳山區,竹子腳段,10148,9000
鳳山區,田中央段,10148,9448
鳳山區,竹子腳段,10149,8200
鳳山區,竹子腳段,10151,8200
鳳山區,竹子腳段,10152,8200
鳳山區,竹子腳段,10153,8200
鳳山區,竹子腳段,10157,8100
鳳山區,竹子腳段,10158,8100
鳳山區,竹子腳段,10159,8100
鳳山區,竹子腳段,10160,8100
鳳山區,竹子腳段,10161,8100
鳳山區,竹子腳段,10162,8100
鳳山區,竹子腳段,10163,8100
鳳山區,竹子腳段,10164,8100
鳳山區,竹子腳段,10165,8100
鳳山區,竹子腳段,10166,8100
鳳山區,田中央段,10166,11000
鳳山區,竹子腳段,10167,8200
鳳山區,田中央段,10167,11000
鳳山區,竹子腳段,10168,8200
鳳山區,田中央段,10168,11000
鳳山區,竹子腳段,10169,8200
鳳山區,竹子腳段,10170,8200
鳳山區,竹子腳段,10171,8200
鳳山區,竹子腳段,10172,8200
鳳山區,竹子腳段,10173,8200
鳳山區,竹子腳段,10174,8200
鳳山區,竹子腳段,10175,8200
鳳山區,竹子腳段,10176,8200
鳳山區,竹子腳段,10177,8200
鳳山區,竹子腳段,10178,8200
鳳山區,竹子腳段,10179,8200
鳳山區,竹子腳段,10180,8200
鳳山區,竹子腳段,10181,8200
鳳山區,竹子腳段,10182,8200
鳳山區,竹子腳段,10183,8200
鳳山區,竹子腳段,10184,8200
鳳山區,竹子腳段,10185,8200
鳳山區,竹子腳段,10186,8200
鳳山區,竹子腳段,10187,8200
鳳山區,竹子腳段,10188,8200
鳳山區,竹子腳段,10189,8200
鳳山區,竹子腳段,10190,8200
鳳山區,田中央段,10190,11000
鳳山區,竹子腳段,10191,8200
鳳山區,田中央段,10191,11000
鳳山區,竹子腳段,10192,8200
鳳山區,田中央段,10192,9400
鳳山區,竹子腳段,10193,8200
鳳山區,田中央段,10193,9400
鳳山區,竹子腳段,10194,8200
鳳山區,田中央段,10194,9400
鳳山區,竹子腳段,10195,8200
鳳山區,田中央段,10195,9400
鳳山區,田中央段,10196,9400
鳳山區,田中央段,10197,9400
鳳山區,田中央段,10198,9400
鳳山區,竹子腳段,10198,11355
鳳山區,田中央段,10199,9400
鳳山區,竹子腳段,10200,8200
鳳山區,田中央段,10200,9400
鳳山區,田中央段,10201,9400
鳳山區,竹子腳段,10201,11800
鳳山區,田中央段,10202,9400
鳳山區,竹子腳段,10202,11800
鳳山區,田中央段,10203,9400
鳳山區,竹子腳段,10203,11800
鳳山區,田中央段,10204,9400
鳳山區,竹子腳段,10204,11800
鳳山區,田中央段,10205,9400
鳳山區,竹子腳段,10205,11800
鳳山區,田中央段,10206,9400
鳳山區,竹子腳段,10206,29126
鳳山區,田中央段,10207,9400
鳳山區,田中央段,10208,9400
鳳山區,田中央段,10209,9400
鳳山區,田中央段,10210,9400
鳳山區,田中央段,10211,9400
鳳山區,田中央段,10212,9400
鳳山區,田中央段,10213,9400
鳳山區,田中央段,10214,9400
鳳山區,田中央段,10215,9400
鳳山區,田中央段,10216,9400
鳳山區,田中央段,10217,9400
鳳山區,田中央段,10218,9400
鳳山區,田中央段,10219,9400
鳳山區,田中央段,10220,9400
鳳山區,田中央段,10221,9400
鳳山區,田中央段,10222,9400
鳳山區,田中央段,10223,9400
鳳山區,田中央段,10224,9400
鳳山區,田中央段,10225,9400
鳳山區,田中央段,10226,9400
鳳山區,田中央段,10227,9400
鳳山區,田中央段,10228,9400
鳳山區,田中央段,10229,9400
鳳山區,田中央段,10230,9400
鳳山區,田中央段,10231,9400
鳳山區,田中央段,10232,9400
鳳山區,田中央段,10233,9400
鳳山區,田中央段,10234,9400
鳳山區,田中央段,10235,9400
鳳山區,田中央段,10236,9400
鳳山區,田中央段,10237,9400
鳳山區,田中央段,10238,9400
鳳山區,田中央段,10239,9400
鳳山區,田中央段,10240,9400
鳳山區,田中央段,10241,9400
鳳山區,田中央段,10242,9400
鳳山區,田中央段,10243,9400
鳳山區,田中央段,10244,9400
鳳山區,田中央段,10245,9400
鳳山區,田中央段,10246,9400
鳳山區,田中央段,10247,9400
鳳山區,田中央段,10248,9400
鳳山區,田中央段,10249,9400
鳳山區,田中央段,10250,9400
鳳山區,田中央段,10251,9400
鳳山區,田中央段,10252,9400
鳳山區,田中央段,10253,9400
鳳山區,田中央段,10254,9400
鳳山區,田中央段,10255,9400
鳳山區,田中央段,10256,9400
鳳山區,田中央段,10257,9400
鳳山區,田中央段,10258,9400
鳳山區,田中央段,10259,9400
鳳山區,田中央段,10260,9400
鳳山區,田中央段,10261,9400
鳳山區,田中央段,10262,9400
鳳山區,田中央段,10263,9400
鳳山區,田中央段,10264,9400
鳳山區,田中央段,10265,9400
鳳山區,田中央段,10266,9400
鳳山區,田中央段,10267,9400
鳳山區,田中央段,10268,9400
鳳山區,田中央段,10269,9400
鳳山區,田中央段,10270,9400
鳳山區,田中央段,10271,9400
鳳山區,田中央段,10272,9400
鳳山區,田中央段,10273,9400
鳳山區,田中央段,10274,9400
鳳山區,田中央段,10275,9400
鳳山區,田中央段,10276,9400
鳳山區,田中央段,10277,9400
鳳山區,田中央段,10278,9400
鳳山區,田中央段,10279,9400
鳳山區,田中央段,10280,9400
鳳山區,田中央段,10281,9400
鳳山區,田中央段,10282,9400
鳳山區,田中央段,10283,9400
鳳山區,田中央段,10284,9400
鳳山區,田中央段,10285,9400
鳳山區,田中央段,10286,9400
鳳山區,田中央段,10287,9400
鳳山區,田中央段,10288,9400
鳳山區,田中央段,10289,9400
鳳山區,田中央段,10290,9400
鳳山區,田中央段,10291,9400
鳳山區,田中央段,10292,9400
鳳山區,田中央段,10293,9400
鳳山區,田中央段,10294,9400
鳳山區,田中央段,10295,9400
鳳山區,田中央段,10296,9400
鳳山區,田中央段,10297,9400
鳳山區,田中央段,10298,9400
鳳山區,田中央段,10299,9400
鳳山區,田中央段,10300,9400
鳳山區,田中央段,10301,9400
鳳山區,田中央段,10302,9400
鳳山區,田中央段,10303,9400
鳳山區,田中央段,10304,9400
鳳山區,田中央段,10305,9400
鳳山區,田中央段,10306,9400
鳳山區,田中央段,10307,9400
鳳山區,田中央段,10308,9400
鳳山區,田中央段,10309,9400
鳳山區,田中央段,10310,9400
鳳山區,田中央段,10311,9400
鳳山區,田中央段,10312,9400
鳳山區,田中央段,10313,9400
鳳山區,田中央段,10314,9400
鳳山區,田中央段,10315,9400
鳳山區,田中央段,10316,9400
鳳山區,田中央段,10317,9400
鳳山區,田中央段,10318,9400
鳳山區,田中央段,10319,9400
鳳山區,田中央段,10320,9400
鳳山區,田中央段,10321,9400
鳳山區,田中央段,10322,9400
鳳山區,田中央段,10323,9400
鳳山區,田中央段,10324,9400
鳳山區,田中央段,10325,9400
鳳山區,田中央段,10326,9400
鳳山區,田中央段,10327,9400
鳳山區,田中央段,10328,9400
鳳山區,田中央段,10329,9400
鳳山區,田中央段,10330,9400
鳳山區,田中央段,10331,9400
鳳山區,田中央段,10332,9400
鳳山區,田中央段,10333,9400
鳳山區,田中央段,10334,9400
鳳山區,田中央段,10335,9400
鳳山區,田中央段,10336,9400
鳳山區,田中央段,10337,9400
鳳山區,田中央段,10338,9400
鳳山區,田中央段,10339,9400
鳳山區,田中央段,10340,9400
鳳山區,田中央段,10341,9400
鳳山區,田中央段,10342,9400
鳳山區,田中央段,10343,9400
鳳山區,田中央段,10344,9400
鳳山區,田中央段,10345,9400
鳳山區,田中央段,10346,9400
鳳山區,田中央段,10347,9400
鳳山區,田中央段,10348,9400
鳳山區,田中央段,10349,9400
鳳山區,田中央段,10350,9400
鳳山區,田中央段,10351,9400
鳳山區,田中央段,10352,9400
鳳山區,田中央段,10353,9400
鳳山區,田中央段,10354,9400
鳳山區,田中央段,10355,9400
鳳山區,田中央段,10356,9400
鳳山區,田中央段,10357,9400
鳳山區,田中央段,10358,9400
鳳山區,田中央段,10359,9400
鳳山區,田中央段,10360,9400
鳳山區,田中央段,10361,9400
鳳山區,田中央段,10362,9400
鳳山區,田中央段,10363,9400
鳳山區,田中央段,10364,9400
鳳山區,田中央段,10365,9400
鳳山區,田中央段,10366,9400
鳳山區,田中央段,10367,9400
鳳山區,田中央段,10368,9400
鳳山區,田中央段,10369,9400
鳳山區,田中央段,10370,9400
鳳山區,田中央段,10371,9400
鳳山區,田中央段,10372,9400
鳳山區,田中央段,10373,9400
鳳山區,田中央段,10374,9400
鳳山區,田中央段,10375,9400
鳳山區,田中央段,10376,9400
鳳山區,田中央段,10377,9400
鳳山區,田中央段,10378,9400
鳳山區,田中央段,10379,9400
鳳山區,田中央段,10380,9400
鳳山區,七老爺段,20000,2200
鳳山區,建軍段,20000,2800
鳳山區,過埤段,20000,2800
鳳山區,北門段,20000,5700
鳳山區,赤山段,20000,6200
鳳山區,保成段,20000,6346
鳳山區,中崙段,20000,7400
鳳山區,正義段,20000,7700
鳳山區,四甲段,20000,7800
鳳山區,灣頭段,20000,8254
鳳山區,鳳頂段,20000,8343
鳳山區,南華段,20000,8800
鳳山區,二甲段,20000,8800
鳳山區,三甲段,20000,8800
鳳山區,鳳甲段,20000,8845
鳳山區,文山段,20000,8900
鳳山區,鳳翔段,20000,9100
鳳山區,頂新段,20000,9600
鳳山區,明頂段,20000,9606
鳳山區,華鳳段,20000,9700
鳳山區,過勇段,20000,10500
鳳山區,頂宏段,20000,10532
鳳山區,園尾段,20000,11000
鳳山區,田中央段,20000,11000
鳳山區,鳳青段,20000,11300
鳳山區,福誠段,20000,12037
鳳山區,文雅段,20000,13400
鳳山區,竹子腳段,20000,13900
鳳山區,華英段,20000,14075
鳳山區,文福段,20000,15500
鳳山區,青年段,20000,17200
鳳山區,鳳山段火房口小段,20000,18060
鳳山區,瑞興段,20000,18400
鳳山區,文英段,20000,20000
鳳山區,大貝湖段,20000,20148
鳳山區,鳳山段縣口小段,20000,27500
