﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高市府資訊中心-旗津海水浴場救生站,PH140480,76,54,8140,23572.92151,22211.97639,1360.945379
高市府資訊中心-駁二藝術中心(營運中心),PH140422,161,146,7540,10396.36106,8928.999924,1467.361143
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,22,18,1418,5662.620714,2198.568657,3464.051955
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,115,111,3819,1565.800669,1183.159724,382.6409235
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,177,153,7521,4642.206845,3721.726851,920.479928
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,20,20,664,557.1265726,462.0385942,95.08797741
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,742,498,28411,60847.90399,55187.61263,5660.291218
高市府資訊中心-社會教育館(左側公話),PH140466,232,159,10608,15059.63038,12975.26679,2084.363482
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,322,298,13772,40876.32101,38310.463,2565.858434
高市府資訊中心-打狗英國領事館(官邸),PH140431,54,47,2443,7847.586126,7395.04808,452.5381021
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,21,20,459,117.9152966,73.38510132,44.53019428
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,32,28,1179,1135.685788,853.7690105,281.9167957
高市府資訊中心-社會教育館(右側公話),PH140467,662,366,28168,36951.15518,34416.65411,2534.500809
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,80,65,2518,1455.623,1235.197634,220.425375
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,1,1,27,51.26413727,48.86139679,2.402739525
高市府資訊中心-左營孔廟(東廡),PH140446,61,50,7499,26386.28469,12622.10389,13764.18122
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,5,5,195,340.0574493,226.1420822,113.915369
高市府資訊中心-城市光廊(公車站東),PH140464,209,181,11569,25680.96568,20682.06895,4998.897029
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,282,255,14089,16161.95444,13428.77039,2733.183898
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,35,35,1614,4254.30687,3881.221945,373.0849686
高市府資訊中心-城市光廊(公車站西),PH140463,55,55,1669,3363.909478,3092.462767,271.4466972
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,11,9,341,486.1452885,333.3300133,152.815279
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,369,314,19220,35330.02658,32451.48029,2878.546528
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,486,410,32343,51911.89613,46561.73843,5350.157587
高市府資訊中心-左營孔廟(大成門),PH140448,25,24,1950,2129.64104,1739.748622,389.892395
高市府資訊中心-左營孔廟(西廡),PH140447,67,46,3605,7031.972639,4719.490705,2312.482001
高市府資訊中心-蓮池潭(兒童公園),PH140451,106,92,5760,10892.09731,10130.19605,761.9011335
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,11,10,342,155.6356726,138.442977,17.19269753
高市府資訊中心-蓮池潭(元帝廟),PH140452,103,87,4325,8277.988209,7897.873064,380.1151981
高市府資訊中心-美濃民俗村,PH140493,95,91,4234,5948.41017,5070.720218,877.6899023
高市府資訊中心-壽山情人觀景台,PH140449,56,51,1992,4166.886778,3799.041113,367.8456459
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,122,118,4558,6571.60826,5992.361405,579.2469559
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,157,93,20038,66189.94181,63478.79863,2711.14264
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,97,72,6020,17252.99195,16413.99052,839.0015326
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,24,24,872,556.9897547,498.4103117,58.57944679
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,95,79,9371,24198.29567,22228.24249,1970.053178
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,26,23,1235,2374.40128,2201.948512,172.4527931
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,70,62,2578,1815.867973,1183.421257,632.446722
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,179,150,6790,11824.95693,10020.98283,1803.974176
高雄市前鎮區戶政事務所,PH053282,59,54,3251,5797.735656,5451.663177,346.0724649
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,181,139,14435,12167.44941,11339.33675,828.1125507
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,311,291,15605,25500.51062,22370.03426,3130.476281
高市府資訊中心-高雄市音樂館(北側門),PH140442,73,44,9443,14651.80234,12231.48749,2420.31464
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,160,72,12962,11391.21664,10229.12957,1162.086951
高雄市岡山區公所3F,PH048848,63,48,8364,1294.336364,1154.317534,140.0188437
高雄市岡山區公所1F,PH046040,405,206,52822,49589.6522,46602.68042,2986.971777
高雄市鹽埕區公所,PH050844,127,83,19952,7069.669402,6500.080712,569.5886087
高雄市電影館,PH044974,76,64,3780,5291.761873,4830.958404,460.8034763
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,27,23,1581,745.732892,514.0890779,231.6438236
高雄市前鎮區公所,PH052433,2,2,245,108.7686844,101.7979431,6.970738411
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,75,60,4203,13277.84218,12135.73251,1142.109571
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,147,99,14249,18979.2243,17722.56354,1256.660744
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,243,126,24713,42451.02047,40294.57316,2156.447162
高雄市新興區戶政事務所,PH045370,138,94,11021,9222.806489,8595.920503,626.8861065
高雄市大社區公所,PH047205,378,200,43148,47138.80947,44525.32824,2613.481141
高市府資訊中心-佛光大道候車亭,PH144669,62,46,3724,6323.50218,5800.296178,523.2059727
高市府資訊中心-漁民服務中心,PH144671,182,133,13236,54376.89304,48779.4753,5597.417931
旗津戰爭與和平紀念公園主題館,PH146805,7,5,246,46.99174118,41.56128883,5.430452347
高雄市大樹區公所,PH048483,22,14,2569,1741.963752,1650.311709,91.65204906
高雄市大樹區戶政事務所,PH061512,52,32,3904,11147.16436,10436.15354,711.0107994
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,173,153,8115,14774.82589,11934.41773,2840.408149
高雄市稅捐稽徵處三民分處,PH039522,267,118,31343,23464.97476,22125.47478,1339.500011
高市府資訊中心-鳳山行政中心(餐廳),PH140486,250,173,34538,48151.82959,45234.01242,2917.817078
高雄市稅捐稽徵處鹽埕分處,PH052827,324,142,42716,21188.77457,19265.28387,1923.490929
高雄市數位內容創意中心右後方走廊,PH065215,13,9,1825,2152.18723,1886.220782,265.9664822
高雄市稅捐稽徵處左營分處,PH052830,214,148,29511,48868.37181,47227.99609,1640.375888
高雄市內門區戶政事務所,PH048882,23,18,4233,3204.799716,3031.843224,172.9564781
高雄市燕巢區戶政事務所,PH070396,160,77,19890,18334.68691,17074.53874,1260.148104
高雄市政府地政局楠梓地政事務所,PH049788,150,98,15442,16332.00529,15195.83397,1136.171198
高市府資訊中心-高雄市皮影戲館,PH152536,89,46,12901,57453.92802,54685.86503,2768.063172
高市府資訊中心-臺灣眷村文化園區,PH152514,18,12,794,703.3076582,577.7641897,125.5434694
高市府資訊中心-崗山之眼,PH152533,36,36,1157,1262.20433,971.6088438,290.5954809
高市府資訊中心-高雄市忠烈祠,PH152517,20,20,973,784.8549614,710.480588,74.37436867
高市府資訊中心-文化局見城館,PH152515,16,16,964,3303.946368,2900.313667,403.6327248
高市府資訊中心-八二三臺海戰役紀念館,PH152516,38,28,3616,15480.30494,13281.06854,2199.236387
高雄市林園區公所,PH050900,279,189,49409,40872.27144,37998.62111,2873.650558
高雄市稅捐稽徵處鳳山分處,PH042942,1102,482,153433,170469.3171,158505.9321,11963.38466
高雄市體育處本部3F會議室,PH058613,174,114,17972,61435.59776,56732.99379,4702.603373
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,139,81,11970,13377.60483,12619.52384,758.0810022
高雄市體育處本部1F服務台,PH058612,473,255,56058,39711.88698,34891.15063,4820.736044
高市府資訊中心-舊打狗驛故事館,PH152513,524,474,16931,20449.20154,17977.7377,2471.464081
高雄市前鎮區衛生所,PH048436,186,88,12314,9086.96055,7807.617278,1279.343183
杏和醫院_門診大樓檢驗檢查區,PH155199,1009,420,132463,232500.158,211778.6025,20721.5556
高市府資訊中心-西子灣遊客中心,PH155480,13,13,400,238.7739773,223.7841177,14.98985767
高市府資訊中心-鼓山洞,PH155481,2,2,118,153.5148621,147.0042877,6.51057148
高市府資訊中心-旗津沙灘吧,PH155479,202,169,14481,35902.17715,28471.54314,7430.633962
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,29,25,1189,1050.554802,933.8035975,116.7512188
高市勞工局博愛職訓中心大廳,PH073479,31,27,3602,3947.781013,2844.630996,1103.150003
高市府資訊中心-愛河之心(溫馨小屋),PH140429,56,48,2842,3245.445341,2992.474181,252.9711084
高雄市小港區戶政事務所,PH078229,163,98,20933,15026.50612,12865.59587,2160.910229
高雄市立民生醫院,PH040901,585,476,40440,53997.61416,49740.87993,4256.734127
高雄市仁武區戶政事務所,PH070500,22,21,1351,259.83078,222.8804798,36.95030212
高雄市大社區戶政事務所,PH052009,16,16,1056,730.5077171,664.4074879,66.10023212
高雄市小港區桂林中厝里聯合活動中心,PH098616,57,52,7009,11815.21286,11110.71115,704.5016603
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,32,26,2164,2003.296344,1069.010608,934.2857647
長青中心一樓大廳,PH050362,1129,739,107954,243130.4308,220816.1165,22314.31256
高市府資訊中心-小林村平埔族群文物館,PH140495,5,4,117,174.6854172,164.650712,10.03470802
高雄市鳳山戶政事務所(所本部),PH044460,286,193,38180,31181.73282,28707.75924,2473.97343
高雄市鳳山戶政事務所(第二辦公處),PH041137,332,186,44301,28073.8363,26173.96635,1899.869887
高雄市杉林區戶政事務所,PH069951,23,20,1677,1377.32526,1256.227147,121.0981035
高雄市彌陀區戶政事務所,PH051045,47,26,8979,7914.959595,7272.685425,642.274148
高雄市立中醫醫院,PH039518,690,605,46513,99534.82043,91670.67795,7864.141479
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,117,113,3625,4145.280787,3753.720058,391.5607147
高市府資訊中心-鼓山輪渡站,PH140438,516,484,11319,13019.63223,11966.67986,1052.95251
高市府資訊中心-愛河啤酒花園,PH140418,129,110,4801,5216.652092,4558.908547,657.7435265
高雄市政府社會局旗山社會福利服務中心,PH082388,160,106,23112,22759.81146,21558.20157,1201.609888
高雄市燕巢區公所,PH047503,80,46,13924,4000.491722,3553.702546,446.7891731
高雄市岡山本洲產業園區服務中心,PH054773,57,37,8420,5304.493234,4831.368586,473.12465
