﻿測項,日期,日平均值,備註
cis-2-Butene,2020/3/3,0.09,
cis-2-Pentene,2020/3/3,0.09,
Cyclohexane,2020/3/3,0.79,
Cyclopentane,2020/3/3,0.67,
Ethane,2020/3/3,7.51,
Ethylbenzene,2020/3/3,3.71,
Ethylene,2020/3/3,4.78,
iso-Pentane,2020/3/3,6.67,
Isobutane,2020/3/3,4.33,
Isoprene,2020/3/3,0.34,
Isopropylbenzene,2020/3/3,0.05,
m，p-Xylene,2020/3/3,9.8,
m-Diethylbenzene,2020/3/3,0,
m-Ethyltoluene,2020/3/3,1.84,
Methylcyclohexane,2020/3/3,0.39,
Methylcyclopentane,2020/3/3,1.29,
n-Butane,2020/3/3,9.53,
n-Decane,2020/3/3,0.51,
n-Dodecane,2020/3/3,0.58,
n-Heptane,2020/3/3,0.92,
n-Hexane,2020/3/3,1.53,
n-Nonane,2020/3/3,0.37,
n-Octane,2020/3/3,0.48,
n-Pentane,2020/3/3,1.56,
n-Propylbenzene,2020/3/3,0.5,
n-Undecane,2020/3/3,0.23,
o-Ethyltoluene,2020/3/3,0.71,
o-Xylene,2020/3/3,3.8,
p-Diethylbenzene,2020/3/3,0.08,
p-Ethyltoluene,2020/3/3,0.74,
Propane,2020/3/3,9.13,
Proplyene,2020/3/3,2.13,
Styrene,2020/3/3,0.16,
t-2-Butene,2020/3/3,0.26,
t-2-Pentene,2020/3/3,0.52,
Toluene,2020/3/3,22.58,
1，2，3-Trimethylbenze,2020/3/4,0.91,
1，2，4-Trimethylbenze,2020/3/4,2.68,
1，3，5-Trimethylbenze,2020/3/4,0.82,
1-Butene,2020/3/4,0.82,
1-Hexene,2020/3/4,0,
1-Pentene,2020/3/4,0.01,
2，2，4-Trimethylpenta,2020/3/4,1.77,
2，2-Dimethylbutane,2020/3/4,0.1,
2，3，4-Trimethylpenta,2020/3/4,0.77,
2，3-Dimethylbutane,2020/3/4,0.84,
2，3-Dimethylpentane,2020/3/4,0.35,
2，4-Dimethylpentane,2020/3/4,0.03,
2-Methylheptane,2020/3/4,0.19,
2-Methylhexane,2020/3/4,1.33,
2-Methylpentane,2020/3/4,2.51,
3-Methylheptane,2020/3/4,0.2,
3-Methylhexane,2020/3/4,1.57,
3-Methylpentane,2020/3/4,1.49,
Acetylene,2020/3/4,7.83,
Benzene,2020/3/4,3.13,
cis-2-Butene,2020/3/4,0.1,
cis-2-Pentene,2020/3/4,0.08,
Cyclohexane,2020/3/4,1.13,
Cyclopentane,2020/3/4,0.76,
Ethane,2020/3/4,8.72,
Ethylbenzene,2020/3/4,3.98,
Ethylene,2020/3/4,5.05,
iso-Pentane,2020/3/4,6.47,
Isobutane,2020/3/4,5.01,
Isoprene,2020/3/4,0.25,
Isopropylbenzene,2020/3/4,0.04,
m，p-Xylene,2020/3/4,10.5,
m-Diethylbenzene,2020/3/4,0.01,
m-Ethyltoluene,2020/3/4,1.97,
Methylcyclohexane,2020/3/4,0.48,
Methylcyclopentane,2020/3/4,1.39,
n-Butane,2020/3/4,10.42,
n-Decane,2020/3/4,0.58,
n-Dodecane,2020/3/4,0.6,
n-Heptane,2020/3/4,0.94,
n-Hexane,2020/3/4,1.69,
n-Nonane,2020/3/4,0.4,
n-Octane,2020/3/4,0.52,
n-Pentane,2020/3/4,1.67,
n-Propylbenzene,2020/3/4,0.54,
n-Undecane,2020/3/4,0.12,
o-Ethyltoluene,2020/3/4,0.74,
o-Xylene,2020/3/4,4.07,
p-Diethylbenzene,2020/3/4,0.12,
p-Ethyltoluene,2020/3/4,0.79,
Propane,2020/3/4,11.6,
Proplyene,2020/3/4,2.2,
Styrene,2020/3/4,0.34,
t-2-Butene,2020/3/4,0.22,
t-2-Pentene,2020/3/4,0.44,
Toluene,2020/3/4,25.33,
1，2，3-Trimethylbenze,2020/3/5,1.05,
1，2，4-Trimethylbenze,2020/3/5,2.99,
1，3，5-Trimethylbenze,2020/3/5,0.81,
1-Butene,2020/3/5,0.62,
1-Hexene,2020/3/5,0.01,
1-Pentene,2020/3/5,0.02,
2，2，4-Trimethylpenta,2020/3/5,2,
2，2-Dimethylbutane,2020/3/5,0.11,
2，3，4-Trimethylpenta,2020/3/5,0.86,
2，3-Dimethylbutane,2020/3/5,0.84,
2，3-Dimethylpentane,2020/3/5,0.5,
2，4-Dimethylpentane,2020/3/5,0.12,
2-Methylheptane,2020/3/5,0.24,
2-Methylhexane,2020/3/5,1.57,
2-Methylpentane,2020/3/5,2.55,
3-Methylheptane,2020/3/5,0.28,
3-Methylhexane,2020/3/5,1.82,
3-Methylpentane,2020/3/5,1.51,
Acetylene,2020/3/5,3.86,
Benzene,2020/3/5,2.8,
cis-2-Butene,2020/3/5,0.06,
cis-2-Pentene,2020/3/5,0.09,
Cyclohexane,2020/3/5,1.08,
Cyclopentane,2020/3/5,0.67,
Ethane,2020/3/5,8.2,
Ethylbenzene,2020/3/5,4.08,
Ethylene,2020/3/5,5.08,
iso-Pentane,2020/3/5,5.5,
Isobutane,2020/3/5,4.43,
Isoprene,2020/3/5,0.2,
Isopropylbenzene,2020/3/5,0.1,
m，p-Xylene,2020/3/5,11.29,
m-Diethylbenzene,2020/3/5,0,
m-Ethyltoluene,2020/3/5,2.13,
Methylcyclohexane,2020/3/5,0.63,
Methylcyclopentane,2020/3/5,1.3,
n-Butane,2020/3/5,8.66,
n-Decane,2020/3/5,0.58,
n-Dodecane,2020/3/5,0.58,
n-Heptane,2020/3/5,1.04,
n-Hexane,2020/3/5,1.75,
n-Nonane,2020/3/5,0.4,
n-Octane,2020/3/5,0.75,
n-Pentane,2020/3/5,1.45,
n-Propylbenzene,2020/3/5,0.52,
n-Undecane,2020/3/5,0.1,
o-Ethyltoluene,2020/3/5,0.79,
o-Xylene,2020/3/5,4.35,
p-Diethylbenzene,2020/3/5,0.13,
p-Ethyltoluene,2020/3/5,0.89,
Propane,2020/3/5,10.64,
Proplyene,2020/3/5,2.31,
Styrene,2020/3/5,0.33,
t-2-Butene,2020/3/5,0.21,
t-2-Pentene,2020/3/5,0.38,
Toluene,2020/3/5,30.24,
1，2，3-Trimethylbenze,2020/3/6,1.08,
1，2，4-Trimethylbenze,2020/3/6,2.96,
1，3，5-Trimethylbenze,2020/3/6,0.84,
1-Butene,2020/3/6,0.9,
1-Hexene,2020/3/6,0,
1-Pentene,2020/3/6,0.03,
2，2，4-Trimethylpenta,2020/3/6,2.62,
2，2-Dimethylbutane,2020/3/6,0.2,
2，3，4-Trimethylpenta,2020/3/6,1.1,
2，3-Dimethylbutane,2020/3/6,1.07,
2，3-Dimethylpentane,2020/3/6,0.44,
2，4-Dimethylpentane,2020/3/6,0.14,
2-Methylheptane,2020/3/6,0.3,
2-Methylhexane,2020/3/6,1.64,
2-Methylpentane,2020/3/6,3.05,
3-Methylheptane,2020/3/6,0.29,
3-Methylhexane,2020/3/6,1.95,
3-Methylpentane,2020/3/6,1.7,
Acetylene,2020/3/6,8.88,
Benzene,2020/3/6,3.52,
cis-2-Butene,2020/3/6,0.12,
cis-2-Pentene,2020/3/6,0.13,
Cyclohexane,2020/3/6,2.25,
Cyclopentane,2020/3/6,0.85,
Ethane,2020/3/6,8.73,
Ethylbenzene,2020/3/6,4.06,
Ethylene,2020/3/6,6.03,
iso-Pentane,2020/3/6,7.56,
Isobutane,2020/3/6,5.04,
Isoprene,2020/3/6,0.29,
Isopropylbenzene,2020/3/6,0.1,
m，p-Xylene,2020/3/6,11.34,
m-Diethylbenzene,2020/3/6,0.03,
m-Ethyltoluene,2020/3/6,2.21,
Methylcyclohexane,2020/3/6,0.66,
Methylcyclopentane,2020/3/6,1.7,
n-Butane,2020/3/6,10.55,
n-Decane,2020/3/6,0.55,
n-Dodecane,2020/3/6,0.59,
n-Heptane,2020/3/6,1.17,
n-Hexane,2020/3/6,1.72,
n-Nonane,2020/3/6,0.46,
n-Octane,2020/3/6,0.87,
n-Pentane,2020/3/6,1.9,
n-Propylbenzene,2020/3/6,0.63,
n-Undecane,2020/3/6,0.24,
o-Ethyltoluene,2020/3/6,0.83,
o-Xylene,2020/3/6,4.48,
p-Diethylbenzene,2020/3/6,0.25,
p-Ethyltoluene,2020/3/6,0.91,
Propane,2020/3/6,13.91,
Proplyene,2020/3/6,3.07,
Styrene,2020/3/6,0.36,
t-2-Butene,2020/3/6,0.34,
t-2-Pentene,2020/3/6,0.58,
Toluene,2020/3/6,29.05,
1，2，3-Trimethylbenze,2020/3/7,0.79,
1，2，4-Trimethylbenze,2020/3/7,2.37,
1，3，5-Trimethylbenze,2020/3/7,0.64,
1-Butene,2020/3/7,0.9,
1-Hexene,2020/3/7,0,
1-Pentene,2020/3/7,0,
2，2，4-Trimethylpenta,2020/3/7,1.89,
2，2-Dimethylbutane,2020/3/7,0.07,
2，3，4-Trimethylpenta,2020/3/7,0.82,
2，3-Dimethylbutane,2020/3/7,0.87,
2，3-Dimethylpentane,2020/3/7,0.07,
2，4-Dimethylpentane,2020/3/7,0,
2-Methylheptane,2020/3/7,0.2,
2-Methylhexane,2020/3/7,1,
2-Methylpentane,2020/3/7,2.35,
3-Methylheptane,2020/3/7,0.23,
3-Methylhexane,2020/3/7,1.22,
3-Methylpentane,2020/3/7,1.3,
Acetylene,2020/3/7,7.11,
Benzene,2020/3/7,2.95,
cis-2-Butene,2020/3/7,0.12,
cis-2-Pentene,2020/3/7,0.07,
Cyclohexane,2020/3/7,2.44,
Cyclopentane,2020/3/7,0.75,
Ethane,2020/3/7,7.37,
Ethylbenzene,2020/3/7,3.91,
Ethylene,2020/3/7,6.69,
iso-Pentane,2020/3/7,6.15,
Isobutane,2020/3/7,4.72,
Isoprene,2020/3/7,0.5,
Isopropylbenzene,2020/3/7,0.05,
m，p-Xylene,2020/3/7,9.97,
m-Diethylbenzene,2020/3/7,0,
m-Ethyltoluene,2020/3/7,1.8,
Methylcyclohexane,2020/3/7,0.26,
Methylcyclopentane,2020/3/7,1.23,
n-Butane,2020/3/7,10.34,
n-Decane,2020/3/7,0.47,
n-Dodecane,2020/3/7,0.66,
n-Heptane,2020/3/7,0.8,
n-Hexane,2020/3/7,1.35,
n-Nonane,2020/3/7,0.37,
n-Octane,2020/3/7,0.5,
n-Pentane,2020/3/7,1.67,
n-Propylbenzene,2020/3/7,0.54,
n-Undecane,2020/3/7,0.52,
o-Ethyltoluene,2020/3/7,0.7,
o-Xylene,2020/3/7,3.91,
p-Diethylbenzene,2020/3/7,0.06,
p-Ethyltoluene,2020/3/7,0.75,
Propane,2020/3/7,10.75,
Proplyene,2020/3/7,3.26,
Styrene,2020/3/7,0.46,
t-2-Butene,2020/3/7,0.3,
t-2-Pentene,2020/3/7,0.5,
Toluene,2020/3/7,19.17,
1，2，3-Trimethylbenze,2020/3/8,0.92,
1，2，4-Trimethylbenze,2020/3/8,2.49,
1，3，5-Trimethylbenze,2020/3/8,0.72,
1-Butene,2020/3/8,1.15,
1-Hexene,2020/3/8,0.08,
1-Pentene,2020/3/8,0.05,
2，2，4-Trimethylpenta,2020/3/8,1.97,
2，2-Dimethylbutane,2020/3/8,0.14,
2，3，4-Trimethylpenta,2020/3/8,0.82,
2，3-Dimethylbutane,2020/3/8,0.97,
2，3-Dimethylpentane,2020/3/8,0.15,
2，4-Dimethylpentane,2020/3/8,0,
2-Methylheptane,2020/3/8,0.2,
2-Methylhexane,2020/3/8,0.96,
2-Methylpentane,2020/3/8,2.43,
3-Methylheptane,2020/3/8,0.2,
3-Methylhexane,2020/3/8,1.22,
3-Methylpentane,2020/3/8,1.32,
Acetylene,2020/3/8,7.57,
Benzene,2020/3/8,5.45,
cis-2-Butene,2020/3/8,0.26,
cis-2-Pentene,2020/3/8,0.22,
Cyclohexane,2020/3/8,2.26,
Cyclopentane,2020/3/8,0.73,
Ethane,2020/3/8,6.93,
Ethylbenzene,2020/3/8,3.48,
Ethylene,2020/3/8,7.08,
iso-Pentane,2020/3/8,9.32,
Isobutane,2020/3/8,5.11,
Isoprene,2020/3/8,0.57,
Isopropylbenzene,2020/3/8,0.07,
m，p-Xylene,2020/3/8,9.74,
m-Diethylbenzene,2020/3/8,0.01,
m-Ethyltoluene,2020/3/8,1.88,
Methylcyclohexane,2020/3/8,0.15,
Methylcyclopentane,2020/3/8,1.47,
n-Butane,2020/3/8,11.5,
n-Decane,2020/3/8,0.42,
n-Dodecane,2020/3/8,0.72,
n-Heptane,2020/3/8,0.77,
n-Hexane,2020/3/8,1.14,
n-Nonane,2020/3/8,0.3,
n-Octane,2020/3/8,0.39,
n-Pentane,2020/3/8,2.46,
n-Propylbenzene,2020/3/8,0.53,
n-Undecane,2020/3/8,0.53,
o-Ethyltoluene,2020/3/8,0.69,
o-Xylene,2020/3/8,3.89,
p-Diethylbenzene,2020/3/8,0.15,
p-Ethyltoluene,2020/3/8,0.73,
Propane,2020/3/8,10.03,
Proplyene,2020/3/8,3.75,
Styrene,2020/3/8,0.55,
t-2-Butene,2020/3/8,0.58,
t-2-Pentene,2020/3/8,0.75,
Toluene,2020/3/8,16.42,
1，2，3-Trimethylbenze,2020/3/9,0.95,
1，2，4-Trimethylbenze,2020/3/9,2.9,
1，3，5-Trimethylbenze,2020/3/9,0.89,
1-Butene,2020/3/9,1.02,
1-Hexene,2020/3/9,0.05,
1-Pentene,2020/3/9,0.09,
2，2，4-Trimethylpenta,2020/3/9,2.46,
2，2-Dimethylbutane,2020/3/9,0.3,
2，3，4-Trimethylpenta,2020/3/9,1.04,
2，3-Dimethylbutane,2020/3/9,1.04,
2，3-Dimethylpentane,2020/3/9,0.18,
2，4-Dimethylpentane,2020/3/9,0,
2-Methylheptane,2020/3/9,0.26,
2-Methylhexane,2020/3/9,0.99,
2-Methylpentane,2020/3/9,2.66,
3-Methylheptane,2020/3/9,0.3,
3-Methylhexane,2020/3/9,1.28,
3-Methylpentane,2020/3/9,1.4,
Acetylene,2020/3/9,3.32,
Benzene,2020/3/9,2.9,
cis-2-Butene,2020/3/9,0.31,
cis-2-Pentene,2020/3/9,0.45,
Cyclohexane,2020/3/9,0.74,
Cyclopentane,2020/3/9,0.76,
Ethane,2020/3/9,4.45,
Ethylbenzene,2020/3/9,3.65,
Ethylene,2020/3/9,5.5,
iso-Pentane,2020/3/9,9.55,
Isobutane,2020/3/9,3.77,
Isoprene,2020/3/9,0.51,
Isopropylbenzene,2020/3/9,0.11,
m，p-Xylene,2020/3/9,11.63,
m-Diethylbenzene,2020/3/9,0,
m-Ethyltoluene,2020/3/9,2.19,
Methylcyclohexane,2020/3/9,0.12,
Methylcyclopentane,2020/3/9,1.28,
n-Butane,2020/3/9,8.51,
n-Decane,2020/3/9,0.38,
n-Dodecane,2020/3/9,0.96,
n-Heptane,2020/3/9,0.78,
n-Hexane,2020/3/9,1.17,
n-Nonane,2020/3/9,0.27,
n-Octane,2020/3/9,0.54,
n-Pentane,2020/3/9,2.21,
n-Propylbenzene,2020/3/9,0.58,
n-Undecane,2020/3/9,0.32,
o-Ethyltoluene,2020/3/9,0.8,
o-Xylene,2020/3/9,4.87,
p-Diethylbenzene,2020/3/9,0.19,
p-Ethyltoluene,2020/3/9,0.83,
Propane,2020/3/9,8.15,
Proplyene,2020/3/9,3.08,
Styrene,2020/3/9,0.22,
t-2-Butene,2020/3/9,0.76,
t-2-Pentene,2020/3/9,1.17,
Toluene,2020/3/9,18.55,
1，2，3-Trimethylbenze,2020/3/10,0.97,
1，2，4-Trimethylbenze,2020/3/10,3.01,
1，3，5-Trimethylbenze,2020/3/10,0.89,
1-Butene,2020/3/10,0.85,
1-Hexene,2020/3/10,0.04,
1-Pentene,2020/3/10,0.12,
2，2，4-Trimethylpenta,2020/3/10,2.2,
2，2-Dimethylbutane,2020/3/10,0.27,
2，3，4-Trimethylpenta,2020/3/10,0.9,
2，3-Dimethylbutane,2020/3/10,0.97,
2，3-Dimethylpentane,2020/3/10,0.53,
2，4-Dimethylpentane,2020/3/10,0.06,
2-Methylheptane,2020/3/10,0.32,
2-Methylhexane,2020/3/10,1.44,
2-Methylpentane,2020/3/10,2.8,
3-Methylheptane,2020/3/10,0.33,
3-Methylhexane,2020/3/10,1.68,
3-Methylpentane,2020/3/10,1.6,
Acetylene,2020/3/10,4.82,
Benzene,2020/3/10,2.9,
cis-2-Butene,2020/3/10,0.25,
cis-2-Pentene,2020/3/10,0.33,
Cyclohexane,2020/3/10,1.17,
Cyclopentane,2020/3/10,0.75,
Ethane,2020/3/10,5.44,
Ethylbenzene,2020/3/10,4.18,
Ethylene,2020/3/10,4.82,
iso-Pentane,2020/3/10,9.34,
Isobutane,2020/3/10,4.51,
Isoprene,2020/3/10,0.27,
Isopropylbenzene,2020/3/10,0.16,
m，p-Xylene,2020/3/10,11.28,
m-Diethylbenzene,2020/3/10,0.01,
m-Ethyltoluene,2020/3/10,2.18,
Methylcyclohexane,2020/3/10,0.45,
Methylcyclopentane,2020/3/10,1.43,
n-Butane,2020/3/10,9.87,
n-Decane,2020/3/10,0.51,
n-Dodecane,2020/3/10,0.8,
n-Heptane,2020/3/10,0.96,
n-Hexane,2020/3/10,1.65,
n-Nonane,2020/3/10,0.45,
n-Octane,2020/3/10,0.6,
n-Pentane,2020/3/10,2.11,
n-Propylbenzene,2020/3/10,0.57,
n-Undecane,2020/3/10,0.49,
o-Ethyltoluene,2020/3/10,0.8,
o-Xylene,2020/3/10,4.56,
p-Diethylbenzene,2020/3/10,0.37,
p-Ethyltoluene,2020/3/10,0.84,
Propane,2020/3/10,9.9,
Proplyene,2020/3/10,5.46,
Styrene,2020/3/10,0.3,
t-2-Butene,2020/3/10,0.54,
t-2-Pentene,2020/3/10,1.02,
Toluene,2020/3/10,24.6,
1，2，3-Trimethylbenze,2020/3/11,1.2,
1，2，4-Trimethylbenze,2020/3/11,3.85,
1，3，5-Trimethylbenze,2020/3/11,1.15,
1-Butene,2020/3/11,0.84,
1-Hexene,2020/3/11,0.01,
1-Pentene,2020/3/11,0.05,
2，2，4-Trimethylpenta,2020/3/11,2.42,
2，2-Dimethylbutane,2020/3/11,0.23,
2，3，4-Trimethylpenta,2020/3/11,0.98,
2，3-Dimethylbutane,2020/3/11,1.05,
2，3-Dimethylpentane,2020/3/11,0.38,
2，4-Dimethylpentane,2020/3/11,0.15,
2-Methylheptane,2020/3/11,0.35,
2-Methylhexane,2020/3/11,1.51,
2-Methylpentane,2020/3/11,2.91,
3-Methylheptane,2020/3/11,0.31,
3-Methylhexane,2020/3/11,1.8,
3-Methylpentane,2020/3/11,1.67,
Acetylene,2020/3/11,9.89,
Benzene,2020/3/11,4.21,
cis-2-Butene,2020/3/11,0.15,
cis-2-Pentene,2020/3/11,0.15,
Cyclohexane,2020/3/11,1.24,
Cyclopentane,2020/3/11,0.75,
Ethane,2020/3/11,8.56,
Ethylbenzene,2020/3/11,4.5,
Ethylene,2020/3/11,6.78,
iso-Pentane,2020/3/11,8.9,
Isobutane,2020/3/11,4.82,
Isoprene,2020/3/11,0.21,
Isopropylbenzene,2020/3/11,0.18,
m，p-Xylene,2020/3/11,12.41,
m-Diethylbenzene,2020/3/11,0.01,
m-Ethyltoluene,2020/3/11,2.7,
Methylcyclohexane,2020/3/11,0.62,
Methylcyclopentane,2020/3/11,1.6,
n-Butane,2020/3/11,10.15,
n-Decane,2020/3/11,0.71,
n-Dodecane,2020/3/11,0.75,
n-Heptane,2020/3/11,1.15,
n-Hexane,2020/3/11,1.65,
n-Nonane,2020/3/11,0.47,
n-Octane,2020/3/11,0.74,
n-Pentane,2020/3/11,3.14,
n-Propylbenzene,2020/3/11,0.72,
n-Undecane,2020/3/11,0.55,
o-Ethyltoluene,2020/3/11,1.03,
o-Xylene,2020/3/11,4.92,
p-Diethylbenzene,2020/3/11,0.38,
p-Ethyltoluene,2020/3/11,1.18,
Propane,2020/3/11,12.28,
Proplyene,2020/3/11,3.53,
Styrene,2020/3/11,0.33,
t-2-Butene,2020/3/11,0.34,
t-2-Pentene,2020/3/11,0.62,
Toluene,2020/3/11,28.8,
1，2，3-Trimethylbenze,2020/3/12,1.35,
1，2，4-Trimethylbenze,2020/3/12,4.16,
1，3，5-Trimethylbenze,2020/3/12,1.3,
1-Butene,2020/3/12,1.22,
1-Hexene,2020/3/12,0.04,
1-Pentene,2020/3/12,0.12,
2，2，4-Trimethylpenta,2020/3/12,3.06,
2，2-Dimethylbutane,2020/3/12,0.46,
2，3，4-Trimethylpenta,2020/3/12,1.23,
2，3-Dimethylbutane,2020/3/12,1.4,
2，3-Dimethylpentane,2020/3/12,0.56,
2，4-Dimethylpentane,2020/3/12,0,
2-Methylheptane,2020/3/12,0.47,
2-Methylhexane,2020/3/12,1.64,
2-Methylpentane,2020/3/12,4.05,
3-Methylheptane,2020/3/12,0.4,
3-Methylhexane,2020/3/12,1.96,
3-Methylpentane,2020/3/12,2.21,
Acetylene,2020/3/12,4.79,
Benzene,2020/3/12,4.75,
cis-2-Butene,2020/3/12,0.4,
cis-2-Pentene,2020/3/12,0.44,
Cyclohexane,2020/3/12,4.9,
Cyclopentane,2020/3/12,1.12,
Ethane,2020/3/12,9.98,
Ethylbenzene,2020/3/12,5.78,
Ethylene,2020/3/12,8.47,
iso-Pentane,2020/3/12,14.08,
Isobutane,2020/3/12,8.19,
Isoprene,2020/3/12,0.57,
Isopropylbenzene,2020/3/12,0.31,
m，p-Xylene,2020/3/12,14.9,
m-Diethylbenzene,2020/3/12,0.01,
m-Ethyltoluene,2020/3/12,2.95,
Methylcyclohexane,2020/3/12,0.65,
Methylcyclopentane,2020/3/12,2.2,
n-Butane,2020/3/12,20.01,
n-Decane,2020/3/12,0.61,
n-Dodecane,2020/3/12,0.8,
n-Heptane,2020/3/12,1.31,
n-Hexane,2020/3/12,2.43,
n-Nonane,2020/3/12,0.56,
n-Octane,2020/3/12,0.93,
n-Pentane,2020/3/12,3.96,
n-Propylbenzene,2020/3/12,0.85,
n-Undecane,2020/3/12,0.64,
o-Ethyltoluene,2020/3/12,1.11,
o-Xylene,2020/3/12,6.14,
p-Diethylbenzene,2020/3/12,0.43,
p-Ethyltoluene,2020/3/12,1.33,
Propane,2020/3/12,18.1,
Proplyene,2020/3/12,4.6,
Styrene,2020/3/12,0.53,
t-2-Butene,2020/3/12,0.88,
t-2-Pentene,2020/3/12,1.24,
