﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
十一,2,一、四,18:56-18:57,崗山中街82巷口,前鎮區,瑞和里,120.3305455,22.6036299
十一,2,一、四,18:57-19:00,崗山中街68巷口,前鎮區,瑞和里,120.330616,22.6040262
十一,2,一、四,19:02-19:06,公正路與武慶一路口,前鎮區,瑞平里,120.3316146,22.6038589
十一,2,一、四,19:07-19:08,公正路與崗山南街口,前鎮區,瑞平里,120.332421,22.6029193
十一,2,一、四,19:08-19:10,崗山南街343巷,前鎮區,瑞平里,120.3314355,22.6029552
十一,2,一、四,19:10-19:12,崗山南街413巷口,前鎮區,瑞平里,120.3308357,22.6025521
十一,2,一、四,19:12-19:15,崗山南街445巷口,前鎮區,瑞平里,120.33027,22.6028153
十一,2,一、四,19:18-19:20,保泰路55巷口,前鎮區,瑞南里,120.3274797,22.5996897
十一,2,一、四,19:20-19:22,保泰路15巷口,前鎮區,瑞南里,120.3266491,22.5997687
十一,2,一、四,19:22-19:25,班超路18巷口,前鎮區,瑞南里,120.3256333,22.601157
十一,3,一、四,21:00-21:03,崗山南街445巷尾與崗山中街130巷尾口,前鎮區,瑞平里,120.3299633,22.6026137
十一,3,一、四,21:03-21:06,崗山南街445巷尾與崗山中街102巷,前鎮區,瑞平里,120.3305078,22.6029736
十一,3,一、四,21:07-21:09,崗山南街與崗山西街,前鎮區,瑞平里,120.3298172,22.6011853
十一,3,一、四,21:10-21:11,崗山西街34號前,前鎮區,瑞平里,120.329471,22.6017808
十一,3,一、四,21:11-21:13,崗山西街62號前,前鎮區,瑞平里,120.3291621,22.60217
十一,3,一、四,21:14-21:16,崗山西街102號前,前鎮區,瑞平里,120.3288337,22.602581
十一,3,一、四,21:17-21:18,瑞誠街99號,前鎮區,瑞祥里,120.328399,22.602311
十一,3,一、四,21:18-21:19,瑞誠街59號,前鎮區,瑞祥里,120.328742,22.601878
十一,3,一、四,21:20-21:23,瑞誠街41號,前鎮區,瑞祥里,120.3290436,22.6016377
十一,3,一、四,21:24-21:27,崗山南街497巷口,前鎮區,瑞祥里,120.3289469,22.6010796
十一,3,一、四,21:27-21:30,崗山南街與福祥街口,前鎮區,瑞祥里,120.3280216,22.5999542
十一,3,一、四,21:31-21:34,福祥街10巷38號前,前鎮區,瑞祥里,120.3285906,22.6007251
十一,3,一、四,21:34-21:37,福祥街10巷與瑞誠街41巷尾,前鎮區,瑞祥里,120.3281446,22.6010819
十一,3,一、四,21:37-21:40,福祥街56巷口,前鎮區,瑞祥里,120.3278067,22.6014742
十一,3,一、四,21:40-21:43,福祥街瑞祥國小前,前鎮區,瑞祥里,120.326707,22.600521
十二,1,一、四,16:00-16:01,翠亨北路390號(原住民服務中心),前鎮區,興邦里,120.3161308,22.5942376
十二,1,一、四,16:02-16:03,翠亨北路392號(無障礙之家),前鎮區,興邦里,120.3155154,22.5940939
十二,1,一、四,16:04-16:05,翠林街與翠村街口,前鎮區,興邦里,120.3161737,22.5941474
十二,1,一、四,16:05-16:06,中山四路825號前,前鎮區,興邦里,120.3159614,22.5948322
十二,1,一、四,16:07-16:08,翠亨北路與翠福街口,前鎮區,興邦里,120.3140887,22.5930876
十二,1,一、四,16:09-16:10,翠亨北路與翠禮街口,前鎮區,興邦里,120.3135571,22.5928274
十二,1,一、四,16:12-16:15,鎮東一街與鎮榮街口,前鎮區,鎮東里,120.31244,22.5909962
十二,1,一、四,16:16-16:18,鎮東一街與鎮州路口,前鎮區,鎮榮里,120.3116722,22.5917735
十二,1,一、四,16:18-16:19,鎮東一街41號前,前鎮區,鎮榮里,120.3111847,22.5924777
十二,1,一、四,16:21-16:22,鎮東街與鎮川二巷口,前鎮區,鎮榮里,120.3117345,22.5913101
十二,1,一、四,16:23-16:25,鎮東三街與鎮州路口,前鎮區,鎮東里,120.3108156,22.5910388
十二,1,一、四,16:26-16:28,鎮州路108巷口,前鎮區,鎮陽里,120.3101282,22.59036
十二,1,一、四,16:29-16:30,鎮州路與鎮華街口,前鎮區,前鎮里,120.308236,22.5892492
十二,1,一、四,16:32-16:33,鎮東六街與鎮榮街口,前鎮區,鎮榮里,120.3103519,22.5893293
十二,1,一、四,16:35-16:36,鎮東四街與鎮榮街口,前鎮區,鎮榮里,120.3110603,22.5898865
十二,1,一、四,16:36-16:37,鎮東三街與鎮榮街口,前鎮區,鎮榮里,120.3115382,22.590252
十二,1,一、四,16:38-16:39,鎮東三街與鎮昌街口,前鎮區,鎮榮里,120.3119799,22.5898478
十二,1,一、四,16:40-16:41,鎮東一街與鎮昌街口,前鎮區,鎮東里,120.3128697,22.5906005
十二,1,一、四,16:43-16:45,鎮興路與鎮昌五巷口,前鎮區,鎮昌里,120.3132459,22.5909693
十二,1,一、四,16:46-16:47,鎮興路與翠亨北路口,前鎮區,鎮昌里,120.3121614,22.5920089
十二,1,一、四,16:50-16:52,翠亨北路與信強街口,前鎮區,平等里,120.3189343,22.5916503
十二,1,一、四,16:53-16:55,翠亨北路與信銘街口,前鎮區,平等里,120.3195416,22.5909227
十二,2,一、四,18:30-18:31,鎮州路與鎮華街口,前鎮區,前鎮里,120.308236,22.5892492
十二,2,一、四,18:31-18:32,鎮華街50號邊,前鎮區,前鎮里,,
十二,2,一、四,18:32-18:34,鎮賢街46號邊,前鎮區,鎮陽里,,
十二,2,一、四,18:35-18:37,鎮州路與鎮賢街口,前鎮區,鎮陽里,120.3096703,22.5903483
十二,2,一、四,18:38-18:41,鎮州路與鎮東一街口,前鎮區,鎮東里,120.3116722,22.5917735
十二,2,一、四,18:42-18:44,鎮東一街41號前,前鎮區,鎮東里,120.3111847,22.5924777
十二,2,一、四,18:45-18:46,鎮東街與鎮川2巷口,前鎮區,鎮東里,120.3097372,22.5925453
十二,2,一、四,18:48-18:50,鎮東二街40號前,前鎮區,鎮東里,120.3104868,22.59211
十二,2,一、四,18:51-18:54,鎮州路與鎮東二街口,前鎮區,鎮東里,120.3112437,22.5914241
十二,2,一、四,18:55-18:58,鎮東二街與鎮榮街口,前鎮區,鎮榮里,120.3119951,22.590624
十二,2,一、四,18:59-19:00,鎮榮街與鎮川3巷口,前鎮區,鎮榮里,120.3117804,22.5904417
十二,2,一、四,19:01-19:02,鎮榮街與鎮川4巷口,前鎮區,鎮榮里,120.3117804,22.5904417
十二,2,一、四,19:03-19:06,鎮東四街與鎮榮街口,前鎮區,鎮榮里,120.3110603,22.5898865
十二,2,一、四,19:07-19:10,鎮東五街149號對面（天武殿前）,前鎮區,鎮榮里,120.3110127,22.5892935
十二,2,一、四,19:12-19:15,鎮東四街161號前,前鎮區,鎮昌里,120.3117023,22.589155
十二,2,一、四,19:18-19:20,鎮東三街與鎮昌街口,前鎮區,鎮昌里,120.3181405,22.5903746
十二,2,一、四,19:22-19:24,鎮東三街與鎮州路口,前鎮區,鎮榮里,120.3108156,22.5910388
十二,2,一、四,19:25-19:27,鎮東三街39號前,前鎮區,鎮榮里,120.3101966,22.5918251
十二,2,一、四,19:29-19:31,鎮東四街20巷口,前鎮區,鎮東里,120.3095767,22.5916725
十二,2,一、四,19:32-19:33,鎮東街與鎮川4巷口,前鎮區,鎮東里,120.3097372,22.5925453
十二,2,一、四,19:34-19:35,鎮東街與鎮川3巷口,前鎮區,鎮東里,120.3097372,22.5925453
十二,2,一、四,19:37-19:38,翠亨北路393號前,前鎮區,興邦里,120.3155574,22.5937461
十二,2,一、四,19:39-19:40,鎮海路與鎮海二街口,前鎮區,鎮海里,120.3175961,22.5918698
十二,3,一、四,20:45-20:47,鎮昌街與鎮東一街口,前鎮區,鎮榮里,120.3128697,22.5906005
十二,3,一、四,20:47-20:49,鎮榮街與鎮東一街口,前鎮區,鎮榮里,120.31244,22.5909962
十二,3,一、四,20:50-20:51,鎮榮街與鎮興路口,前鎮區,鎮榮里,120.3128323,22.5913447
十二,3,一、四,20:53-20:56,鎮興路與鎮昌五巷口,前鎮區,鎮昌里,120.3132459,22.5909693
十二,3,一、四,20:57-21:01,鎮昌7巷與翠亨北路口,前鎮區,興邦里,120.3126131,22.5922449
十二,3,一、四,21:02-21:03,翠和街與翠亨北路口,前鎮區,興邦里,120.3130894,22.5925651
十二,3,一、四,21:04-21:06,翠禮街與翠亨北路口,前鎮區,興邦里,120.3135571,22.5928274
十二,3,一、四,21:06-21:08,翠福街與翠亨北路口,前鎮區,興邦里,120.3140887,22.5930876
十二,3,一、四,21:09-21:15,翠亨北路399巷,前鎮區,興邦里,120.3150836,22.5927795
十二,3,一、四,21:16-21:18,翠林街與翠村街口,前鎮區,興邦里,120.3161737,22.5941474
十二,3,一、四,21:19-21:21,翠亨北路與翠福街口,前鎮區,興邦里,120.3140887,22.5930876
十二,3,一、四,21:21-21:23,翠亨北路與翠禮街口,前鎮區,興邦里,120.3135571,22.5928274
十二,3,一、四,21:24-21:25,翠亨北路與翠和街口,前鎮區,興邦里,120.3130894,22.5925651
十二,3,一、四,21:26-21:27,翠亨北路與翠文街口,前鎮區,興邦里,120.3126131,22.5922449
十二,3,一、四,21:30-21:31,鎮興路與鎮邦街口,前鎮區,興邦里,120.3114132,22.5931543
十二,3,一、四,21:32-21:35,凱旋四路與翠和街口,前鎮區,興邦里,120.3161737,22.5941474
十二,3,一、四,21:37-21:40,凱旋四路406巷口,前鎮區,興邦里,120.3142659,22.5943032
十三,1,二、五,16:05-16:07,前鎮區行政中心,前鎮區,平等里,120.3183474,22.5865802
十三,1,二、五,16:10-16:20,康定路（新衙路至鎮中路沿線）,前鎮區,明道里,120.3205987,22.584253
十三,1,二、五,16:23-16:25,德昌路與衙孝街口,前鎮區,信義里,120.3157791,22.584897
十三,1,二、五,16:26-16:28,德昌路與鎮東一街406巷5弄口,前鎮區,信德里,120.3144273,22.5862524
十三,1,二、五,16:28-16:31,鎮東一街406巷13號前,前鎮區,信德里,120.314425,22.5873234
十三,1,二、五,16:31-16:31,鎮東一街406巷12號前,前鎮區,信德里,120.3143904,22.5871662
十三,1,二、五,16:31-16:31,鎮東一街406巷10號前,前鎮區,信德里,120.3145745,22.5868502
十三,1,二、五,16:31-16:32,鎮東一街406巷2弄口,前鎮區,信德里,120.3147012,22.5862552
十三,1,二、五,16:32-16:32,鎮東一街406巷7號前,前鎮區,信德里,120.3151113,22.5867919
十三,1,二、五,16:32-16:32,鎮東一街406巷4號前,前鎮區,信德里,120.3154858,22.586906
十三,1,二、五,16:32-16:33,鎮東一街與鎮富街403號前,前鎮區,鎮海里,120.3164676,22.587517
十三,1,二、五,16:33-16:33,鎮東一街395巷6號前,前鎮區,鎮海里,120.3160832,22.5878171
十三,1,二、五,16:33-16:34,鎮東一街395巷8號前,前鎮區,鎮海里,120.3163247,22.5879687
十三,1,二、五,16:34-16:36,鎮富街61號前,前鎮區,鎮海里,120.3168193,22.5877377
十三,1,二、五,16:36-16:37,鎮東一街395巷10號前,前鎮區,鎮海里,120.3163538,22.588108
十三,1,二、五,16:37-16:38,鎮東一街395巷30號前,前鎮區,鎮海里,120.3165146,22.5884681
十三,1,二、五,16:38-16:40,鎮東一街395巷38號前,前鎮區,鎮海里,120.316099,22.58881
十三,1,二、五,16:42-16:43,康定路與鎮東一街395巷口,前鎮區,鎮海里,120.3174324,22.5889471
十三,1,二、五,16:43-16:44,康定路與鎮富街口,前鎮區,鎮海里,120.3179697,22.5885297
十三,1,二、五,16:45-16:46,樹人路與鎮中路口,前鎮區,平等里,120.3208205,22.587422
十三,1,二、五,16:46-16:47,樹人路與萬和街口,前鎮區,平等里,120.3201458,22.5882998
十三,1,二、五,16:47-16:48,樹人路與西海街口,前鎮區,平等里,120.3194662,22.5890626
十三,1,二、五,16:49-16:50,樹人路與南信街口,前鎮區,平等里,120.3187914,22.5898351
十三,1,二、五,16:50-16:51,樹人路與信銘街口,前鎮區,平等里,120.3184874,22.5901858
十三,1,二、五,16:51-16:52,樹人路與信強街口,前鎮區,鎮海里,120.3178636,22.5909029
十三,1,二、五,16:53-16:56,鎮海四街與鎮海路口,前鎮區,鎮海里,120.3168561,22.5913324
十三,1,二、五,16:56-16:57,鎮海六街與鎮海路口,前鎮區,鎮海里,120.3160963,22.5908003
十三,1,二、五,16:57-16:58,鎮海八街與鎮海路口,前鎮區,鎮海里,120.3154139,22.5901624
十三,1,二、五,16:58-16:59,鎮興路18巷與鎮海路口,前鎮區,鎮海里,120.3153644,22.5899896
十三,1,二、五,17:00-17:03,康定路150巷口,前鎮區,鎮海里,120.3169699,22.5894241
十三,2,二、五,18:30-18:31,同安路與衙仁街72巷口,前鎮區,平等里,120.3195038,22.5852507
十三,2,二、五,18:32-18:33,鎮中路167巷口,前鎮區,平等里,120.3201306,22.5869399
十三,2,二、五,18:33-18:34,康定路57巷口,前鎮區,明道里,120.3205987,22.584253
十三,2,二、五,18:36-18:38,鎮中路292巷口（大大漁）,前鎮區,信義里,120.3165059,22.5845076
十三,2,二、五,18:39-18:42,德昌路與衙孝街口,前鎮區,信義里,120.3157791,22.584897
十三,2,二、五,18:44-18:47,康和路與衙忠街口,前鎮區,信德里,120.3158652,22.5864697
十三,2,二、五,18:48-18:52,衙忠街與衙孝街口,前鎮區,信德里,120.3166286,22.5855256
十三,2,二、五,18:53-18:56,鎮東一街與衙孝街口,前鎮區,信德里,120.3173,22.5860509
十三,2,二、五,18:57-18:58,康和路85巷口,前鎮區,平昌里,120.3168507,22.5866997
十三,2,二、五,18:59-19:01,康和路與鎮國路口,前鎮區,平昌里,120.3162334,22.5867389
十三,2,二、五,19:02-19:04,鎮東一街406巷2號前,前鎮區,信德里,120.3157264,22.5871164
十三,2,二、五,19:06-19:08,鎮東一街406巷12號前,前鎮區,信德里,120.3143904,22.5871662
十三,2,二、五,19:09-19:12,鎮東一街406巷13號,前鎮區,信德里,120.314425,22.5873234
十三,2,二、五,19:13-19:15,德昌路580巷口,前鎮區,信義里,120.3159007,22.5847512
十三,2,二、五,19:16-19:18,鎮東一街304巷口,前鎮區,鎮海里,120.315415,22.5884796
十三,2,二、五,19:19-19:22,鎮東一街278巷口,前鎮區,鎮昌里,120.3138594,22.588974
十三,2,二、五,19:23-19:26,鎮東一街與鎮洋路口,前鎮區,鎮昌里,120.3137142,22.5897227
十三,2,二、五,19:27-19:29,鎮洋路與鎮原街口,前鎮區,鎮昌里,120.3126777,22.5888347
十三,2,二、五,19:31-19:33,鎮原街與鎮東一街278巷口,前鎮區,鎮昌里,120.3133447,22.5887487
十三,3,二、五,20:50-20:53,鎮東一街與鎮中路口,前鎮區,平昌里,120.3181521,22.5851807
十三,3,二、五,20:54-20:57,康和路31之1號前,前鎮區,平昌里,120.3174561,22.5874051
十三,3,二、五,20:58-21:00,鎮富街61號前,前鎮區,鎮海里,120.3168193,22.5877377
十三,3,二、五,21:01-21:03,鎮富街21號旁,前鎮區,鎮海里,120.3175483,22.5883139
十三,3,二、五,21:04-21:06,鎮東一街395巷35號旁,前鎮區,鎮海里,120.3169761,22.5887868
十三,3,二、五,21:07-21:09,鎮東一街395巷38號旁,前鎮區,鎮海里,120.316099,22.58881
十三,3,二、五,21:11-21:13,樹人路與西海街,前鎮區,平等里,120.3194662,22.5890626
十三,3,二、五,21:14-21:17,樹人路與南信街口,前鎮區,平等里,120.3187914,22.5898351
十三,3,二、五,21:18-21:20,樹人路與信強街口,前鎮區,鎮海里,120.3178636,22.5909029
十三,3,二、五,21:21-21:24,樹人路與信龍街口,前鎮區,鎮海里,120.3175622,22.591214
十三,3,二、五,21:25-21:29,鎮海路與鎮海四街口,前鎮區,鎮海里,120.3168561,22.5913324
十三,3,二、五,21:31-21:33,鎮海路112巷口前,前鎮區,鎮海里,120.3159605,22.5900587
十三,3,二、五,21:34-21:36,鎮興路與鎮海路34巷口,前鎮區,鎮海里,120.3168638,22.5927223
十三,3,二、五,21:37-21:38,鎮海路與康定路口,前鎮區,鎮海里,120.3155544,22.5891346
十三,3,二、五,21:39-21:42,康定路150巷口,前鎮區,鎮海里,120.3169699,22.5894241
十四,1,二、五,16:00-16:06,新生路5巷(含9巷沿線),前鎮區,興化里,,
十四,1,二、五,16:06-16:07,鎮旺街與鎮北三巷口,前鎮區,興化里,120.311044,22.584884
十四,1,二、五,16:09-16:11,鎮旺街與鎮華街口,前鎮區,興化里,120.3067528,22.5908724
十四,1,二、五,16:11-16:13,車站後街與鎮華街口,前鎮區,鎮陽里,120.30632,22.5912055
十四,1,二、五,16:15-16:17,前鎮街260號（前鎮派出所前）,前鎮區,鎮陽里,120.3082516,22.5914931
十四,1,二、五,16:18-16:19,鎮賢街65號,前鎮區,鎮陽里,120.308266,22.5905182
十四,1,二、五,16:20-16:21,鎮慶街與鎮發街口,前鎮區,前鎮里,120.307873,22.5895195
十四,1,二、五,16:21-16:22,前鎮街與鎮發街口,前鎮區,前鎮里,120.3070915,22.5898674
十四,1,二、五,16:23-16:26,前鎮街55巷口（朱家宗嗣）,前鎮區,前鎮里,120.3065866,22.5878682
十四,1,二、五,16:29-16:31,前鎮街與鎮州路口,前鎮區,前鎮里,120.3097343,22.5895533
十四,1,二、五,16:38-16:40,衙梅一街與衙梅二街口,前鎮區,平等里,120.3202897,22.585906
十四,1,二、五,16:41-16:42,鎮中路99巷與衙梅一街口,前鎮區,平等里,120.321211,22.5865626
十四,1,二、五,16:44-16:45,衙竹一街與衙泰街口,前鎮區,平等里,120.3214014,22.5854853
十四,1,二、五,16:46-16:47,衙竹二街與衙泰街口,前鎮區,平等里,120.3206455,22.5853774
十四,1,二、五,16:48-16:50,衙松三街與衙松二街口,前鎮區,平等里,,
十四,1,二、五,16:53-16:54,衙華街50號前,前鎮區,平等里,120.321712,22.586737
十四,2,二、五,18:35-18:36,德昌路與興化街口,前鎮區,興仁里,120.3144834,22.5861964
十四,2,二、五,18:36-18:37,德昌路與衙義三街口,前鎮區,信義里,120.3154457,22.5852613
十四,2,二、五,18:37-18:38,德昌路與衙和三街口,前鎮區,信義里,120.3161525,22.5844681
十四,2,二、五,18:41-18:43,衙和三街與衙和二街口,前鎮區,信義里,120.3153398,22.5839074
十四,2,二、五,18:45-18:47,衙平二街與德昌路159巷底,前鎮區,信義里,120.3162549,22.5828298
十四,2,二、五,18:50-18:52,德昌路133巷口,前鎮區,仁愛里,120.3177752,22.5824324
十四,2,二、五,18:54-18:55,新衙路274號前(仁愛國小對面),前鎮區,仁愛里,120.316733,22.582226
十四,2,二、五,18:56-18:57,德昌路59巷59號,前鎮區,德昌里,120.3197837,22.5813303
十四,2,二、五,18:58-19:03,德昌路6巷1號,前鎮區,德昌里,120.3186575,22.5805034
十四,2,二、五,19:06-19:08,德昌路3巷36號,前鎮區,德昌里,120.320151,22.5808705
十四,2,二、五,19:08-19:10,德昌路5巷36號,前鎮區,德昌里,120.3197837,22.5813303
十四,2,二、五,19:15-19:17,衙慶三街與衙慶一街口,前鎮區,明禮里,120.3229184,22.5836409
十四,2,二、五,19:18-19:19,衙慶二街與衙慶一街口,前鎮區,明禮里,120.3239629,22.5833097
十四,2,二、五,19:19-19:21,衙國三街與衙國二街口,前鎮區,明禮里,120.3243892,22.5837421
十四,2,二、五,19:23-19:25,新衙路80巷口,前鎮區,仁愛里,120.3163506,22.5819545
十四,2,二、五,19:25-19:26,德昌路132巷口,前鎮區,信義里,120.3159007,22.5847512
十四,2,二、五,19:27-19:28,新衙路51巷對面,前鎮區,信義里,120.3186413,22.5825249
十四,2,二、五,19:28-19:30,新衙路206巷口,前鎮區,仁愛里,120.3181009,22.5828957
十四,3,二、五,20:53-20:55,興平路117巷口,前鎮區,興仁里,120.30993,22.5867417
十四,3,二、五,20:55-20:56,興旺路385巷口,前鎮區,興仁里,120.3107493,22.5857746
十四,3,二、五,20:56-20:58,興平路與興仁路口,前鎮區,興仁里,120.313349,22.5861529
十四,3,二、五,21:00-21:01,新生路與鎮旺路口,前鎮區,興化里,120.311044,22.584884
十四,3,二、五,21:02-21:03,車站後街13號（鎮北三巷口）,前鎮區,鎮北里,120.3056823,22.5901836
