項次,年度,行政區,雨水下水道位置,預計清疏長度,實際清疏長度
97,108,大樹區,大樹區中正一路(近中正一路238巷)0310-A9人孔下游4m,,
98,108,大樹區,大樹區九曲路A08人孔下游61m,,
99,108,大社區,大社區復興路(近復興路12巷)D33人孔下游27m,,
100,108,大社區,大社區W5W5人孔下游1m,,
101,108,大社區,大社區W5-S1W5-S1人孔下游3m,,
102,108,大社區,大社區S1-001-K3S1-001-K3人孔下游5.3m,,
103,108,大社區,大社區D22-D1-P7D22-D1-P7人孔下游14.7m,,
104,108,大社區,大社區D21-D1D21-D1人孔下游13.5m,,
105,108,大社區,大社區B7-S2B7-S2人孔下游7.5m,,
106,108,大社區,大社區B7-S1B7-S1人孔下游4.3m,,
107,108,大社區,大社區B7-a14B7-a14人孔下游7.3m,,
108,108,仁武區,仁武等11區清疏,,
109,108,仁武區,仁武區-澄觀路E2-05人孔下游91m,,
110,108,仁武區,仁武區-澄觀路E2-05人孔下游80M,,
111,108,仁武區,仁武區澄觀路0812-A13人孔下游67m,,
112,108,仁武區,仁武區澄觀路0812-A13人孔下游64m,,
113,108,仁武區,仁武區-澄觀路0812-A12人孔下游72M,,
114,108,仁武區,仁武區京吉五路及京吉二路路口D7-05A-02A-03人孔下游9.5m,,
115,108,仁武區,仁武區-仁雄路0811-A11人孔下游23M,,
116,108,仁武區,仁武區-大德街一帶(竹南水管路),,
117,108,仁武區,仁武區-大正路及八德南路,,
118,108,仁武區,仁武區八德南路(近京吉三路口)D7-05A-02A-02-P5人孔下游2.6m,,
119,108,仁武區,仁武區八德東路與名湖街口C1-04-S2人孔下游61.9m,,
120,108,仁武區,仁武區八德西路與福德街口D6-02A-01-S1人孔下游8.2m,,
121,108,仁武區,仁武區-八德西路0812-A2人孔下游24M,,
122,108,仁武區,仁武區八德中路與德榮街口3010-026人孔下游34m,,
123,108,仁武區,仁武區八德一路近八德一路18巷ZB2人孔下游49.1m,,
124,108,鳥松區,鳥松區-神農路,,
125,108,鳥松區,鳥松區濱湖路3010-007人孔下游1m,,
126,108,鳥松區,鳥松區濱湖路3010-006人孔下游9m,,
127,108,鳥松區,鳥松區球場路H3-12-P14人孔下游4.4m,,
128,108,鳥松區,鳥松區青雲街(近青雲街50~52巷路口)H3-19-P7人孔下游28.5m,,
129,108,鳥松區,鳥松區近忠誠路巷口F2-05-S1-a2人孔下游20.7m,,
130,108,鳥松區,鳥松區忠誠路西北側F1-13-S1-P16人孔下游14.2m,,
131,108,鳥松區,鳥松區忠誠路F1-13-S1-P14人孔下游32.9m,,
132,108,鳥松區,鳥松區本館路(近本館路72巷)H2-08B-04-P16人孔下游4m,,
133,108,鳥松區,鳥松區文昌街南側2034-002-P1人孔下游3.8m,,
134,108,鳥松區,鳥松區文昌街北側64-94182034-003人孔下游9m,,
135,108,鳥松區,鳥松區文昌街北側64-94182034-003人孔下游18.5m,,
136,108,鳥松區,鳥松區文昌街(延續前項)64-94182034-003-P1人孔下游9.5m,,
137,108,鳥松區,鳥松區山明街與公園路交叉口64-94182035-003人孔下游9.9m,,
138,108,鳥松區,鳥松區-大智路、公園路,,
139,108,鳥松區,鳥松區大埤路F1-03-P1人孔下游3m,,
140,108,鳥松區,鳥松區大埤路(近大智路路口)F1-03-P1-P1人孔下游98.7m,,
141,108,鳥松區,鳥松區大昌路H3-21-a5人孔下游22.6m,,
142,108,鳳山區,澄清路(光復路二段至中山西路),,
143,108,鳳山區,南正二路(崗山南路至保泰路),,
144,108,鳳山區,鳳山區,,
145,108,鳳山區,鳳山區新富路(新富路346號至新富路422巷),,
146,108,鳳山區,中山東路,,
147,108,鳳山區,輜汽路,,
148,108,鳳山區,大東一路&中山路、大東二路&立志街,,
149,108,鳳山區,南華路,,
150,108,鳳山區,澄清路與文衡路口,,
151,108,鳳山區,鳳東路25號與光復路五權路口,,
152,108,鳳山區,文化西路,,
153,108,鳳山區,鳳山區(瑞北路),,
154,108,鳳山區,光復路,,
155,108,鳳山區,"新富路,新強路",,
156,108,大寮區,大寮區鳳林四路2055-016人孔下游63m,,
157,108,大寮區,大寮區正氣路2723-01-P4人孔下游49m,,
158,108,大寮區,大寮區文化路2056-009人孔下游1.5m,,
159,108,大寮區,大寮區文化路2056-009-P4人孔下游0.6m,,
160,108,大寮區,大寮區文化路2056-009-P1人孔下游3.7m,,
161,108,大寮區,大寮區內厝路2056-004人孔下游99m,,
162,108,大寮區,大寮區山頂路0318-A23人孔下游6.6m,,
163,108,大寮區,大寮區三隆路2823-03人孔下游2.4m,,
164,108,大寮區,大寮區-八德路,,
165,108,林園區,林園區溪州三路46巷與工業一路口3649-03人孔下游0.01m,,
166,108,林園區,林園區溪州二路3450-05人孔下游96.6m,,
167,108,林園區,林園區溪州二路3450-05人孔下游31.05m,,
168,108,林園區,林園區港埔二路3248-01A人孔下游49.1m,,
169,108,林園區,林園區港埔二路3248-01A人孔下游30.9m,,
170,108,林園區,林園區港埔二路3248-01A人孔下游0m,,
171,108,林園區,林園區港埔二路3248-01A人孔下游0m,,
172,108,林園區,林園區港埔二路168巷3248-02'人孔下游0m,,
173,108,林園區,林園區港埔二路168巷3248-01'A人孔下游1.88m,,
174,108,林園區,林園區港埔二路168巷(靠沿岸)3248-05'人孔下游78.9m,,
175,108,林園區,林園區沿海路四段與東林西路口3349-25人孔下游3.72m,,
176,108,林園區,林園區沿海路四段與東林西路口3349-11人孔下游0m,,
177,108,林園區,林園區沿海路四段與王公路口3349-11人孔下游33.36m,,
178,108,林園區,林園區-沿海路四段與王公路口,,
179,108,林園區,林園區沿海路四段3349-11人孔下游44.36m,,
180,108,林園區,林園區林園北路與忠孝東路交叉口3449-04人孔下游0m,,
181,108,林園區,林園區林園北路3449-03人孔下游12.96m,,
182,108,林園區,林園區忠孝東路與鳳林路一段交叉口3549-01人孔下游18.42m,,
183,108,林園區,林園區忠孝東路與成功街口3549-02人孔下游0m,,
184,108,林園區,林園區忠孝東路3449-04人孔下游44.47m,,
185,108,林園區,林園區忠孝東路3349-05人孔下游0m,,
186,108,林園區,林園區西溪路3445-01人孔下游11.33m,,
187,108,林園區,林園區西溪路3445-01人孔下游0m,,
188,108,林園區,林園區半廓路3346-02人孔下游4.1m,,
189,108,林園區,林園區王公路與東林西路436巷口3349-08人孔下游0m,,
190,108,林園區,林園區王公路與東林西路364巷口3349-06人孔下游0m,,
191,108,林園區,林園區王公路與王公路58巷口3450-01A人孔下游14.63m,,
192,108,林園區,林園區王公路近王公路431巷口3349-10人孔下游0m,,
193,108,林園區,林園區王公路近王公路430巷口3349-09人孔下游0m,,
194,108,林園區,林園區王公路近王公路294巷口3349-02人孔下游55.8m,,
195,108,林園區,林園區王公路3450-03人孔下游13.72m,,
196,108,林園區,林園區王公路3450-02人孔下游1.64m,,
197,108,林園區,林園區王公路3450-01人孔下游40.46m,,
198,108,林園區,林園區王公路3349-23人孔下游60.29m,,
199,108,林園區,林園區王公二路3349-12人孔下游25.95m,,
200,108,林園區,林園區文化街3448-03人孔下游77.61m,,
201,108,林園區,林園區仁愛路3449-09人孔下游86.52m,,
202,108,林園區,林園區仁愛路3449-09人孔下游47.02m,,
203,108,林園區,林園區仁愛路3449-07人孔下游33.65m,,
204,108,林園區,林園區03248-01'人孔下游0.6m,,
205,108,彌陀區,舊橫港路,,
206,108,彌陀區,海尾路,,
207,108,小港區,小港區漢民路(金府路-大鵬路),,
208,108,小港區,康莊路(崇文路至行義路),,
209,108,小港區,小港區,,
210,108,小港區,漢民路(金府路-大鵬路),,
211,108,彌陀區,彌陀區-進學路,,
212,108,小港區,小港區金府路(宏平路至康莊路),,
213,108,阿蓮區,阿蓮區-民族路,,
214,108,鹽埕區,五福四路&七賢三路,,
215,108,小港區,沿海路160巷及民益路64巷,,
216,108,彌陀區,彌陀區-中正西路,,
217,108,小港區,長興街&沿海一路路口_連通管,,
218,108,小港區,漢民路(金府路至沿海路)_連通管,,
219,108,鹽埕區,興華街24巷,,
220,108,彌陀區,彌陀區-文安路,,
221,108,彌陀區,彌陀區-中正西路,,
222,108,鹽埕區,大成街(必忠街至大成街18巷),,
223,108,鹽埕區,大成街(五福四路至必忠街),,
224,108,小港區,小港區中安路,,
225,108,小港區,高松路,,
226,108,小港區,小港區松崗路,,
227,108,小港區,大鵬路(漢民路至大鵬路76巷),,
228,108,小港區,鳳林路,,
229,108,小港區,明聖街86巷,,
230,108,小港區,小港區永義街,,
231,108,彌陀區,彌陀區-文安路,,
232,108,彌陀區,彌陀區-光和路,,
233,108,彌陀區,彌陀區-中正南路一巷(約100m),,
234,108,彌陀區,彌陀區-中正北路,,
合計,,,,26340,26340
