﻿發生時間,發生地點,死亡受傷人數,車種
102年01月01日 11時40分,高雄市美濃區成功路183號前,死亡0;受傷1,普通輕型-機車;自用-小客車
102年01月01日 11時45分,高雄市仁武區台21線電桿嶺口高幹19,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月01日 11時53分,高雄市小港區高松路46號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 12時15分,高雄市小港區丹山二路56號之1前,死亡0;受傷1,普通重型-機車;行人-人
102年01月01日 12時20分,高雄市前鎮區成功二路中華五路巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月01日 12時27分,高雄市前鎮區崗山中街161號前,死亡0;受傷1,行人-人;普通重型-機車
102年01月01日 12時57分,高雄市湖內區忠孝街113巷口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
102年01月01日 13時00分,高雄市三民區覺民路大順二路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
102年01月01日 13時02分,高雄市茄萣區民有路大發路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 13時10分,高雄市前鎮區翠亨南路金福路口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月01日 13時20分,高雄市三民區自由一路北平一街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 13時25分,高雄市三民區九如一路186巷口,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
102年01月01日 13時35分,高雄市左營區光興街219巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 14時10分,高雄市旗津區旗津三路940巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月01日 14時13分,高雄市大寮區內坑路173號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月01日 14時16分,高雄市杉林區桐竹路225-2號,死亡0;受傷1,普通輕型-機車
102年01月01日 14時22分,高雄市前鎮區中山三路時代大道口以南約20公尺,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
102年01月01日 14時30分,高雄市鳥松區美山路巷80-1號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 14時30分,高雄市旗山區中華路1002號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 14時36分,高雄市鳳山區保泰路230巷口,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
102年01月01日 14時40分,高雄市橋頭區朝福路南北路口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月01日 14時50分,高雄市前鎮區廣西路巷無名巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 14時50分,高雄市三民區民族一路熱河一街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 14時54分,高雄市楠梓區學專路後勁南路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 15時00分,高雄市左營區大中二路華夏路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 15時00分,高雄市新興區和平一路六合路口,死亡0;受傷1,普通輕型-機車;普通輕型-機車
102年01月01日 15時03分,高雄市鳥松區中正路裕農巷口,死亡0;受傷1,普通重型-機車;自用-大貨車
102年01月01日 15時15分,高雄市岡山區嘉峰路(嘉峰高幹18)電桿前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月01日 15時22分,高雄市湖內區長壽街66巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 15時26分,高雄市前鎮區復興三路中華五路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月01日 15時30分,高雄市左營區大中二路大中地下道,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月01日 15時40分,高雄市仁武區仁雄路澄合路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 15時40分,高雄市左營區華夏路391號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月01日 15時43分,高雄市鼓山區臨海二路21號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月01日 16時07分,高雄市三民區民族一路明誠二路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年01月01日 16時31分,高雄市苓雅區中山二路興中二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 16時34分,高雄市左營區軍校路緯六路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 16時40分,高雄市前金區中華三路五福三路口,死亡0;受傷1,普通重型-機車;普通輕型-機車;自用-小客車
102年01月01日 16時41分,高雄市前鎮區瑞隆路172-3號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年01月01日 16時41分,高雄市苓雅區凱旋三路573號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 16時56分,高雄市前鎮區公正路365號前,死亡0;受傷1,自用-小客車;行人-人
102年01月01日 17時00分,高雄市楠梓區德民路惠豐街口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年01月01日 17時05分,高雄市小港區漢民路808號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月01日 17時20分,高雄市三民區明誠二路河堤路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 17時35分,高雄市左營區孟子路文育路口,死亡0;受傷1,普通重型-機車
102年01月01日 17時40分,高雄市鼓山區明倫路明華路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 17時50分,高雄市苓雅區武廟路140號前,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月01日 17時53分,高雄市鳥松區美山路232號,死亡0;受傷1,普通輕型-機車
102年01月01日 18時00分,高雄市鳳山區文濱路文龍路口,死亡0;受傷1,行人-人;普通重型-機車
102年01月01日 18時06分,高雄市鼓山區美術東二路青海路口,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通輕型-機車
102年01月01日 18時10分,高雄市三民區中山一路中博高架橋,死亡0;受傷3,普通重型-機車;普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
102年01月01日 18時15分,高雄市新興區七賢二路28號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 18時30分,高雄市仁武區後港巷榮總五號門前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 18時30分,高雄市小港區南北路4號前,死亡0;受傷1,普通重型-機車
102年01月01日 18時41分,高雄市鳳山區建國路一段(近大智陸橋處),死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 19時00分,高雄市楠梓區鳳楠路126號前,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
102年01月01日 19時05分,高雄市三民區民族一路100巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 19時05分,高雄市三民區建工路正興路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 19時16分,高雄市新興區中山一路六合一路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 19時20分,高雄市鳳山區中崙二路117號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 19時25分,高雄市三民區九如一路高速公路東側便道口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年01月01日 19時30分,高雄市苓雅區三多二路凱旋三路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年01月01日 19時40分,高雄市鳳山區新富路大明路口附近,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 19時59分,高雄市路竹區中正路民富街口,死亡0;受傷2,自用-小客車;普通重型-機車;行人-人
102年01月01日 20時00分,高雄市前鎮區中山二路文橫三路口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年01月01日 20時00分,高雄市岡山區中華路民族路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 20時27分,高雄市新興區民族一路民族陸橋上,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
102年01月01日 20時43分,高雄市大寮區鳳林三路725號前,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
102年01月01日 20時52分,高雄市鳳山區三商街鳳南路巷,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年01月01日 21時20分,高雄市鳳山區建國路三段50號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 21時45分,高雄市苓雅區仁德街仁義街巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 21時47分,高雄市鳳山區中山路鳳山橋,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
102年01月01日 22時10分,高雄市三民區天祥一路150號前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
102年01月01日 22時20分,高雄市前鎮區中山四路中平路口,死亡0;受傷1,自用-小客車;自用-小客車
102年01月01日 23時06分,高雄市林園區王公路2號對面,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小貨車
102年01月01日 23時10分,高雄市燕巢區安招路瓊林檳榔攤前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年01月01日 23時45分,高雄市鳳山區南華路林森路口,死亡0;受傷1,普通重型-機車
102年01月02日 00時20分,高雄市楠梓區後昌路左楠路口,死亡0;受傷1,普通重型-機車
102年01月02日 01時33分,高雄市前鎮區中山四路凱旋四路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 05時00分,高雄市橋頭區高速公路352K+840(北向南)右側產業道路,死亡0;受傷1,普通重型-機車
102年01月02日 05時10分,高雄市三民區建工路正興路口,死亡0;受傷1,普通重型-機車;自用-大貨車
102年01月02日 06時00分,高雄市三民區察哈爾二街109巷口以西,死亡0;受傷2,普通重型-機車;行人-人
102年01月02日 06時05分,高雄市前金區中華三路五福三路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 06時40分,高雄市三民區九如二路577號前,死亡0;受傷1,自用-小客車;普通輕型-機車;普通輕型-機車
102年01月02日 06時49分,高雄市小港區山田路105巷口,死亡0;受傷1,電動自行車-慢車;自用-小客車
102年01月02日 07時02分,高雄市仁武區水管路電桿仁大二路16號前,死亡0;受傷1,普通重型-機車
102年01月02日 07時05分,高雄市前金區中華三路大同一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 07時17分,高雄市大寮區仁忠路巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 07時20分,高雄市鼓山區明誠三路裕誠路口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月02日 07時20分,高雄市楠梓區高楠公路德民路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 07時22分,高雄市鳳山區新富路國隆路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月02日 07時30分,高雄市仁武區鳳仁路72-1號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 07時30分,高雄市三民區建興路264巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 07時30分,高雄市大寮區潮興路巷(潮興之62右分5左引12電桿),死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 07時35分,高雄市橋頭區五林路五林國小側門口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 07時40分,高雄市前鎮區瑞福路瑞隆路巷弄口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 07時40分,高雄市苓雅區建軍路中正一路口以北,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月02日 07時45分,高雄市小港區東林路17號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 07時48分,高雄市仁武區善德街20巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月02日 07時50分,高雄市三民區中華二路55號前,死亡0;受傷1,普通重型-機車
102年01月02日 07時54分,高雄市大寮區鳳林四路莊敬路口,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
102年01月02日 07時58分,高雄市苓雅區中正一路凱旋一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 08時05分,高雄市仁武區鳳仁路4-66號前,死亡0;受傷1,營業用-小貨車;普通重型-機車
102年01月02日 08時05分,高雄市大寮區捷西路捷運第1出口處,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 08時10分,高雄市三民區博愛一路北平二街口,死亡0;受傷1,普通重型-機車
102年01月02日 08時10分,高雄市苓雅區青年二路文武三街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年01月02日 08時10分,高雄市苓雅區四維三路永定街口,死亡0;受傷1,普通重型-機車;租賃車-小客車;自用-小客車
102年01月02日 08時15分,高雄市左營區民族一路940號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 08時15分,高雄市前金區文武一街榮安街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月02日 08時15分,高雄市楠梓區加昌路楠陽路口,死亡0;受傷1,自用-小客車;自用-小客車
102年01月02日 08時18分,高雄市三民區覺民東路,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 08時20分,高雄市鳥松區大埤路,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 08時40分,高雄市前鎮區佛佑路佛宗街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 08時40分,高雄市三民區文龍路澄清路口以東,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 08時45分,高雄市鼓山區博愛二路裕誠路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 08時45分,高雄市三民區民族一路536號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 08時45分,高雄市鳳山區青年路二段華北街,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月02日 09時05分,高雄市路竹區大仁路巷20號,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 09時05分,高雄市左營區新下街無名巷口,死亡0;受傷1,普通輕型-機車;普通輕型-機車
102年01月02日 09時11分,高雄市鳳山區文衡路66-4號前,死亡0;受傷1,行人-人;普通輕型-機車
102年01月02日 09時20分,高雄市旗山區延平一路634號前路口,死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
102年01月02日 09時25分,高雄市三民區九如二路天津街口,死亡0;受傷1,普通重型-機車
102年01月02日 09時30分,高雄市左營區新庄仔路巷立中路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 09時30分,高雄市杉林區臺21線省道251公里處,死亡0;受傷1,普通重型-機車
102年01月02日 09時35分,高雄市前金區新田路244號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 09時49分,高雄市前金區民生二路成功一路口以西,死亡0;受傷1,行人-人;普通重型-機車
102年01月02日 09時50分,高雄市三民區建國二路復興一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 09時50分,高雄市前金區中華三路五福三路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 09時50分,高雄市鳳山區勝利路,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年01月02日 09時55分,高雄市林園區永芳中路水利分6電杆,死亡0;受傷1,農耕用車(或機械)-其他車;普通重型-機車
102年01月02日 10時05分,高雄市鼓山區河邊街100巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 10時08分,高雄市前鎮區永豐路武慶一路巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 10時10分,高雄市小港區沿海二路世全路口以北,死亡0;受傷1,營業用-曳引車;自用-小客車;自用-小貨車
102年01月02日 10時10分,高雄市小港區沿海二路優力加油站前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 10時24分,高雄市鼓山區臨海一路登山街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年01月02日 10時30分,高雄市前金區新田路中山二路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年01月02日 10時30分,高雄市苓雅區林西街117巷口,死亡0;受傷1,普通輕型-機車
102年01月02日 10時30分,高雄市苓雅區憲法路憲政路口,死亡0;受傷1,普通重型-機車
102年01月02日 10時55分,高雄市楠梓區三山街21號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月02日 11時00分,高雄市鳥松區學堂路高碼二路口,死亡0;受傷1,普通重型-機車;自用-大貨車
102年01月02日 11時05分,高雄市岡山區成功路6號前,死亡0;受傷1,普通輕型-機車
102年01月02日 11時07分,高雄市三民區中華二路同協路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 11時10分,高雄市小港區平治街金府路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月02日 11時10分,高雄市苓雅區永明街48號前,死亡0;受傷1,普通重型-機車
102年01月02日 11時10分,高雄市鳳山區鳳松路29巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 11時15分,高雄市三民區民族一路民族陸橋上,死亡0;受傷2,普通重型-機車;行人-人
102年01月02日 11時15分,高雄市鳳山區輜汽北一路8號,死亡0;受傷1,計程車-小客車;普通輕型-機車
102年01月02日 11時33分,高雄市鼓山區中華一路巷,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 11時43分,高雄市路竹區中山路1185號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 12時00分,高雄市前鎮區新衙路新強路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 12時05分,高雄市鳳山區三商街善志街,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 12時15分,高雄市大社區民族路19號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 12時20分,高雄市鳥松區公園路文山中學前,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年01月02日 12時25分,高雄市新興區七賢一路復興一路口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年01月02日 12時30分,高雄市岡山區介壽路27號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 12時30分,高雄市鳳山區武慶三路武昌路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 12時35分,高雄市岡山區頂潭北路頂潭路口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月02日 12時40分,高雄市鼓山區南屏路裕誠路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 12時52分,高雄市前鎮區草衙二路金福路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 12時55分,高雄市三民區延慶街慶雲街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 13時00分,高雄市鳳山區文清路文澄街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 13時05分,高雄市岡山區挓子中街挓子一街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 13時06分,高雄市鳳山區新強路253-1號前,死亡0;受傷1,自用-小貨車;普通輕型-機車
102年01月02日 13時29分,高雄市前鎮區瑞隆路250號前,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車;租賃車-小客車
102年01月02日 13時30分,高雄市鳳山區鳳林路81號,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 13時40分,高雄市橋頭區白樹路仕元路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 13時45分,高雄市鼓山區美術館路165號,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 13時55分,高雄市小港區康莊路崇文路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年01月02日 13時55分,高雄市新興區中山一路六合一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 14時05分,高雄市田寮區南安路南安幹40左之7,死亡0;受傷1,普通重型-機車
102年01月02日 14時19分,高雄市大寮區光明路二段琉球路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 14時20分,高雄市大樹區溪浦路1號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 14時20分,高雄市鳳山區鳳頂路頂庄路,死亡0;受傷1,自用-小客車
102年01月02日 14時40分,高雄市鳳山區建國路一段大智陸橋西向下橋處,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 14時50分,高雄市鳳山區光遠路曹公路口以西,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 15時05分,高雄市前金區市中一路旺盛街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 15時12分,高雄市苓雅區同慶路凱旋二路口以西,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 15時16分,高雄市左營區新庄仔路28號,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 15時20分,高雄市左營區華夏路929號前,死亡0;受傷2,普通重型-機車;行人-人
102年01月02日 15時35分,高雄市鼓山區中華一路539號,死亡0;受傷2,普通輕型-機車;普通輕型-機車
102年01月02日 15時43分,高雄市岡山區仁壽路大義二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 15時45分,高雄市三民區吉林街口十全一路口以北,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 16時09分,高雄市新興區民生一路光華一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月02日 16時09分,高雄市鼓山區建榮路127巷,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 16時20分,高雄市大社區中山路222號,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月02日 16時20分,高雄市三民區明誠一路491號前,死亡0;受傷1,自用-小貨車;普通輕型-機車
102年01月02日 16時30分,高雄市前鎮區中山四路中安路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月02日 16時30分,高雄市小港區沿海三路上林路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 16時43分,高雄市三民區大昌一路義華路口,死亡0;受傷1,普通重型-機車;行人-人
102年01月02日 16時45分,高雄市大寮區萬丹路捷西路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 16時58分,高雄市大寮區鳳林一路329巷28號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月02日 17時10分,高雄市大寮區光明路一段正心路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 17時19分,高雄市鳳山區光遠路40號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 17時20分,高雄市左營區環潭路巷洲仔路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 17時30分,高雄市前鎮區公正路保泰路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月02日 17時30分,高雄市前鎮區民權二路民興街口,死亡0;受傷1,普通重型-機車;普通重型-機車
