﻿行政區,地段,地段代碼,地號
大社區,鹽埕段,2024,02980000
大社區,鹽埕段,2024,03020000
大社區,鹽埕段,2024,03230000
大社區,鹽埕段,2024,03230001
大社區,鹽埕段,2024,03230002
大社區,鹽埕段,2024,03230004
大社區,鹽埕段,2024,03230006
大社區,鹽埕段,2024,03630001
大社區,鹽埕段,2024,03700000
大社區,鹽埕段,2024,03710000
大社區,鹽埕段,2024,03720000
大社區,鹽埕段,2024,03730000
大社區,鹽埕段,2024,03750000
大社區,鹽埕段,2024,03770000
大社區,鹽埕段,2024,03780000
大社區,鹽埕段,2024,03790000
大社區,鹽埕段,2024,03830000
大社區,鹽埕段,2024,03870000
大社區,鹽埕段,2024,03890000
大社區,鹽埕段,2024,03900000
大社區,鹽埕段,2024,03910000
大社區,鹽埕段,2024,03920000
大社區,鹽埕段,2024,03930000
大社區,鹽埕段,2024,03940000
大社區,鹽埕段,2024,03960000
大社區,鹽埕段,2024,04250000
大社區,鹽埕段,2024,04250002
大社區,鹽埕段,2024,04260000
大社區,鹽埕段,2024,05040000
大社區,鹽埕段,2024,05040001
大社區,鹽埕段,2024,05090000
大社區,鹽埕段,2024,06090001
大社區,鹽埕段,2024,06170000
大社區,鹽埕段,2024,06180000
大社區,鹽埕段,2024,06290000
大社區,鹽埕段,2024,06700000
大社區,鹽埕段,2024,07840000
大社區,鹽埕段,2024,07940000
大社區,鹽埕段,2024,08010000
大社區,鹽埕段,2024,08010002
大社區,鹽埕段,2024,08050000
大社區,鹽埕段,2024,08160000
大社區,鹽埕段,2024,08170000
大社區,鹽埕段,2024,08690000
大社區,鹽埕段,2024,08760000
大社區,鹽埕段,2024,09100001
大社區,鹽埕段,2024,09490000
大社區,鹽埕段,2024,09540001
大社區,嘉誠段,2026,02260000
大社區,嘉誠段,2026,05540000
大社區,嘉誠段,2026,10600000
大社區,嘉誠段,2026,11360000
大社區,嘉誠段,2026,11370000
大社區,食坑段,2031,02670000
大社區,食坑段,2031,08360000
大社區,食坑段,2031,09480000
大社區,食坑段,2031,09480002
大社區,食坑段,2031,09600000
鳥松區,大德段,2229,05200002
鳥松區,大德段,2229,05200004
鳥松區,大德段,2229,05200005
鳥松區,大德段,2229,05200006
燕巢區,南角宿段,2535,02240000
田寮區,田寮段,2600,06590013
田寮區,田寮段,2600,07790003
田寮區,狗氳氤段,2609,00290026
田寮區,狗氳氤段,2609,00290038
田寮區,狗氳氤段,2609,00290048
田寮區,狗氳氤段,2609,00290049
田寮區,狗氳氤段,2609,00290050
田寮區,狗氳氤段,2609,00290053
田寮區,狗氳氤段,2609,00680004
田寮區,狗氳氤段,2609,00700002
田寮區,狗氳氤段,2609,00700009
田寮區,狗氳氤段,2609,00700034
田寮區,狗氳氤段,2609,00700054
田寮區,狗氳氤段,2609,00700078
田寮區,狗氳氤段,2609,08690000
阿蓮區,崙子頂段,2704,10990000
阿蓮區,崙子頂段,2704,11000000
阿蓮區,崙子頂段,2704,11010000
阿蓮區,崙子頂段,2704,11020000
阿蓮區,崙子頂段,2704,11030000
阿蓮區,崙子頂段,2704,11040000
阿蓮區,崙子頂段,2704,11050000
阿蓮區,崙子頂段,2704,11070000
阿蓮區,崙子頂段,2704,11080000
阿蓮區,崙子頂段,2704,11110000
阿蓮區,崙子頂段,2704,11120000
阿蓮區,崙子頂段,2704,11130000
阿蓮區,崙子頂段,2704,11140000
阿蓮區,崙子頂段,2704,11150000
阿蓮區,崙子頂段,2704,11220000
阿蓮區,崙子頂段,2704,12010000
阿蓮區,崙子頂段,2704,31410000
阿蓮區,崙子頂段,2704,31420000
阿蓮區,崙子頂段,2704,31430000
阿蓮區,崙子頂段,2704,31480000
阿蓮區,崙子頂段,2704,31490000
阿蓮區,崙子頂段,2704,31500000
阿蓮區,崙子頂段,2704,31510000
阿蓮區,崙子頂段,2704,31520000
阿蓮區,崙子頂段,2704,31530000
阿蓮區,土庫段,2709,15720000
阿蓮區,阿蓮段一小段,2712,00420001
阿蓮區,阿蓮段一小段,2712,00420002
阿蓮區,阿蓮段一小段,2712,00420003
阿蓮區,阿蓮段一小段,2712,00420005
阿蓮區,阿蓮段一小段,2712,00420009
阿蓮區,阿蓮段一小段,2712,00420010
阿蓮區,阿蓮段一小段,2712,00420011
阿蓮區,阿蓮段一小段,2712,00420019
阿蓮區,阿蓮段一小段,2712,00580000
阿蓮區,阿蓮段一小段,2712,00580001
阿蓮區,阿蓮段一小段,2712,00580002
阿蓮區,阿蓮段一小段,2712,00580003
阿蓮區,峰崗段,2727,02240000
阿蓮區,峰崗段,2727,02250000
阿蓮區,峰崗段,2727,02260000
阿蓮區,峰崗段,2727,03130000
阿蓮區,峰崗段,2727,03150000
阿蓮區,峰崗段,2727,03160000
阿蓮區,峰崗段,2727,03230000
阿蓮區,峰崗段,2727,03240000
阿蓮區,峰崗段,2727,04440000
阿蓮區,峰崗段,2727,04540000
阿蓮區,峰崗段,2727,04800000
阿蓮區,峰崗段,2727,05760000
阿蓮區,峰崗段,2727,05810000
阿蓮區,峰崗段,2727,05840000
阿蓮區,峰崗段,2727,05860000
阿蓮區,峰崗段,2727,05870000
阿蓮區,峰崗段,2727,05910000
路竹區,社東段,2823,03970000
路竹區,復興段,2824,04770000
路竹區,大仁段,2843,11760000
路竹區,大仁段,2843,11790000
路竹區,大仁段,2843,11800000
茄萣區,白雲段,3006,02070001
茄萣區,白雲段,3006,05510001
茄萣區,白雲段,3006,05510002
茄萣區,白雲段,3006,12450000
茄萣區,福東段,3007,02870000
茄萣區,福東段,3007,02870001
茄萣區,福東段,3007,02880000
茄萣區,福東段,3007,02880001
茄萣區,福東段,3007,02890000
茄萣區,福東段,3007,02900000
茄萣區,福東段,3007,03050000
茄萣區,白砂段,3009,00180000
茄萣區,白砂段,3009,00300000
茄萣區,白砂段,3009,08750000
旗山區,旗尾段一小段,3414,10010000
美濃區,美濃段,3500,30350000
美濃區,美濃段,3500,30360000
美濃區,美濃段,3500,30440000
美濃區,美濃段,3500,30500000
美濃區,美濃段,3500,36220000
美濃區,美濃段,3500,38520000
美濃區,中壇段,3504,24900000
美濃區,中壇段,3504,25490000
美濃區,中壇段,3504,25500001
美濃區,中壇段,3504,25900000
美濃區,中壇段,3504,27730000
美濃區,中壇段,3504,27860000
美濃區,中壇段,3504,27870000
美濃區,中壇段,3504,28030000
美濃區,中壇段,3504,28040000
美濃區,中壇段,3504,28300000
美濃區,中壇段,3504,28650000
美濃區,中壇段,3504,28660000
美濃區,中壇段,3504,28760000
美濃區,中壇段,3504,28770000
美濃區,中壇段,3504,28800000
美濃區,中壇段,3504,28810000
美濃區,中壇段,3504,29200000
美濃區,中壇段,3504,29210000
美濃區,中壇段,3504,30210000
美濃區,中壇段,3504,30270000
美濃區,中壇段二小段,3506,44680000
美濃區,中壇段二小段,3506,44870000
美濃區,龍肚段,3510,51950001
美濃區,龍肚段二小段,3512,12910000
美濃區,龍肚段二小段,3512,12920000
美濃區,龍肚段二小段,3512,12930000
美濃區,龍肚段二小段,3512,12950000
美濃區,中興段,3519,13910000
美濃區,中興段,3519,13910001
美濃區,福美段,3535,02590000
六龜區,新威段,3604,02680012
六龜區,新威段,3604,02680013
六龜區,新威段,3604,02680014
六龜區,新威段,3604,08400002
六龜區,新威段,3604,08400003
六龜區,新威段,3604,08400019
甲仙區,東大邱園段,3702,00660031
甲仙區,東大邱園段,3702,00660071
甲仙區,東大邱園段,3702,00760015
甲仙區,公館段,3705,09540000
甲仙區,公館段,3705,09580000
甲仙區,公館段,3705,09590000
甲仙區,公館段,3705,09710000
甲仙區,公館段,3705,09720000
甲仙區,公館段,3705,09750000
甲仙區,公館段,3705,09760000
甲仙區,公館段,3705,09770000
杉林區,份尾段,3823,04740000
