﻿No,熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
55,高雄市政府地政局仁武地政事務所,PH050063,230,128,39378,113179.7811,107514.0211,5665.760632
56,高雄市政府地政局鳳山地政事務所,PH057870,961,454,147642,172133.4723,161112.112,11021.36096
57,高雄市茄萣區公所,PH050899,274,151,34565,43795.41962,40892.08166,2903.338099
58,高雄國家體育場服務中心,PH058614,218,161,14565,36890.33421,34177.30476,2713.02944
59,高雄市動物保護處1樓,PH060564,165,90,18553,22093.38001,20255.60644,1837.773677
60,高雄市政府勞工局訓練就業中心行政大樓,PH060635,441,207,59224,59466.91197,54170.90312,5296.008549
61,高雄市體育處本部3F會議室,PH058613,40,18,2339,2612.835781,2347.459741,265.3760204
62,高雄市體育處本部1F服務台,PH058612,479,245,58808,63804.48659,57437.41706,6367.069777
63,高雄市旗津區戶政事務所,PH040827,13,12,590,682.1780109,633.0350113,49.14300537
64,高雄市動物保護教育園區,PH063569,28,19,2085,7260.175279,6819.236334,440.9389372
65,高雄市左營區戶政事務所第二辦公處,PH065797,95,84,7053,8187.860268,7019.918683,1167.941616
66,高雄市湖內區公所,PH069022,77,45,7960,4859.387741,4349.463795,509.9239759
67,高雄市梓官區戶政事務所,PH070499,140,82,20102,9981.359687,9324.224113,657.1356163
68,高雄市仁武區戶政事務所,PH070500,8,8,198,20.83243084,18.42968559,2.402745247
69,高雄市大東文化藝術中心-演藝棟服務台,PH069647,121,115,4492,4733.846008,4073.354432,660.4915972
70,高雄市大東文化藝術中心-園區服務台,PH069645,64,53,6203,6212.507411,5857.772626,354.7346773
71,高雄市大東文化藝術中心-展覽棟服務台,PH069648,12,9,732,1320.120762,1239.387337,80.73342896
72,高雄市政府文化局,PH069993,229,191,13981,18627.8946,17054.45454,1573.440228
73,高雄市旗津區公所,PH070873,7,6,706,149.5719795,139.5533743,10.01860619
74,高雄市政府工務局違章建築處理大隊,PH071428,273,118,24008,17077.11931,15930.25216,1146.867186
75,高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,1,1,17,0.000473022,0.000473022,0
76,高雄市永安區戶政事務所,PH073480,14,13,1130,2929.877223,2806.81366,123.0635319
77,高雄市壽山動物園活動廣場,PH074195,67,55,2296,2071.014514,1632.236979,438.777545
78,高雄市立歷史博物館,PH075352,547,402,47905,85234.41907,80851.72754,4382.691608
79,高雄市政府社會局無障礙之家,PH072039,161,79,25686,36492.07732,34611.06091,1881.016594
80,高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,276,120,28374,13441.14713,12313.039,1128.108154
81,高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,62,19,2970,7403.902643,7099.909483,303.9931507
82,高雄市政府文化局岡山文化中心,PH077662,183,125,23303,18441.8186,17303.99363,1137.82481
83,高雄市政府勞工局勞動檢查處,PH072236,235,125,19960,15085.64144,14374.73352,710.9076214
84,高雄市鹽埕區戶政事務所,PH076527,39,28,4990,3195.145734,3074.538079,120.6076355
85,高雄市政府社會局旗山社會福利服務中心,PH082388,245,140,31395,26831.00517,24422.40879,2408.596625
86,高雄市稅捐稽徵處前鎮分處,PH052831,207,107,25562,17513.00195,16066.59249,1446.409478
87,高雄市政府社會局前鎮社會福利中心,PH082386,53,46,6186,17966.46263,17266.36421,700.0983419
88,高雄市政府社會局婦幼青少年館,PH071427,66,41,4662,4399.00879,4034.266659,364.7420664
89,高雄市政府衛生局,PH085843,58,52,4074,2514.379403,2375.794261,138.5851288
90,高市勞工局博愛職訓中心大廳,PH073479,8,7,933,345.0746469,316.411932,28.66272068
91,高雄市政府社會局鹽埕社會福利中心,PH082387,104,91,8787,6840.394208,6216.074751,624.3194256
92,高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
93,高雄市岡山區南岡山轉運站,PH087022,109,109,3191,4935.62118,4679.115099,256.5060663
94,高雄市苓雅區公所,PH089468,267,150,39052,19851.30038,18483.64365,1367.656957
95,高雄市鳳山區鳳山轉運站,PH087023,54,54,1602,1499.561326,1379.779545,119.7817879
96,高雄市政府社會局婦女館,PH089181,78,67,6256,22014.38842,21126.85048,887.5377645
97,高雄市小港區桂林中厝里聯合活動中心,PH098616,54,36,5364,14951.99991,14212.40976,739.590107
98,打狗鐵道故事館,PH092471,423,386,12249,9957.183418,8872.93581,1084.247612
99,高雄市楠梓區戶政事務所,PH048655,289,132,23724,10981.01078,10184.96597,796.0448093
100,高雄市動物保護處3樓,PH060565,193,101,21320,25104.2486,22682.65239,2421.596095
101,高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,1569,969,183178,259002.1201,230273.0203,28729.10352
102,高雄市鼓山區衛生所,PH104291,47,33,6333,4901.776567,4611.55979,290.2167473
103,高雄市大寮區公所農業課,PH104995,44,31,5016,3451.25684,3202.274416,248.9824266
104,高雄市政府交通局本部,PH034181,680,339,74040,91014.32306,83890.2917,7124.032403
105,高雄市政府勞工局,PH064628,154,121,17847,9141.79625,8339.619039,802.1772041
106,高雄市大寮區公所民政課,PH104994,49,28,4540,2513.139731,2085.954121,427.1856394
107,高雄市橋頭區戶政事務所,PH052710,81,64,5480,880.1634607,805.2183504,74.94511127
108,高雄市稅捐稽徵處小港分處,PH052828,59,42,5727,4922.100854,4606.029897,316.0710068
109,高雄市小港區公所,PH061792,62,51,3323,1369.963004,1263.58585,106.3771639
110,高雄市橋頭區公所二樓,PH108246,212,92,23050,9074.410001,8436.491673,637.9182129
111,高雄市政府警察局,PH055895,2658,1234,362851,422241.3066,374034.2026,48207.11145
112,高雄市苓雅區戶政事務所第二辦公處,PH108720,190,92,27155,36301.9292,34902.90002,1399.029156
113,高雄市旗山區戶政事務所,PH046432,102,67,10172,3035.096045,2841.081559,194.0145025
114,高雄市三民區第一戶政事務所,PH050378,180,113,17264,7103.6598,6584.22848,519.431262
115,長青中心一樓大廳,PH050362,405,318,32948,67184.31002,62336.28242,4848.028181
116,高雄市政府澄清會館,PH045279,73,66,6022,9376.638204,8752.084318,624.5538607
117,美濃文創中心,PH111097,144,76,11321,12709.00679,11412.66666,1296.3403
118,高雄市鼓山區公所,PH071843,24,21,1750,475.5960913,276.1743698,199.4217243
119,高雄市政府地政局岡山地政事務所,PH050193,501,265,66395,37761.86225,34500.39195,3261.470896
120,高雄市政府交通局停管中心3樓,PH114208,808,415,108329,65010.68501,58366.93686,6643.747746
121,高雄市六龜區公所,PH052199,229,113,30529,19079.17371,16386.61444,2692.559368
122,高雄市政府農業局6F會議室,PH115529,548,272,69011,121062.2937,111496.57,9565.723181
123,高雄市杉林區公所,PH045371,20,18,1783,1057.980706,991.887846,66.09285831
124,高雄市杉林區戶政事務所,PH069951,84,45,12701,8624.110245,8027.345711,596.7644615
125,高雄市稅捐稽徵處大寮分處,PH039520,232,107,37447,28613.76259,26958.73178,1655.030934
126,高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,120,108,3572,2316.454881,1775.985422,540.4694576
127,高雄市政府鳳山行政中心,PH070496,129,84,13023,5346.144075,4944.828194,401.3158922
128,高雄市政府觀光局本部,PH074200,131,65,15884,16693.52188,15674.45631,1019.065937
129,高雄市政府交通局車輛行車事故鑑定委員會,PH071429,114,70,9541,8223.362138,7811.977629,411.384469
130,高雄市政府,PH070498,617,499,34311,54258.64445,48597.4287,5661.215687
131,高雄市政府觀光局旗津貝殼館,PH074199,37,34,4536,6908.553749,6479.50312,429.0505295
132,高雄市小港區戶政事務所,PH078229,113,73,6433,4200.07688,3897.692415,302.3845148
133,高雄市立凱旋醫院附設社區復健中心,PH129108,291,132,22433,32480.5413,30824.96196,1655.579357
134,高雄市田寮區公所,PH057988,292,123,34340,28234.85897,26556.47098,1678.38833
135,高雄市那瑪夏區公所,PH053443,11,6,1521,922.4610167,847.845295,74.61571217
136,高雄市仁武區公所,PH053652,11,8,309,347.7775879,322.2649803,25.51261425
137,高雄市岡山本洲產業園區服務中心,PH054773,12,11,218,854.0006161,832.4993143,21.50130844
138,高雄市彌陀區戶政事務所,PH051045,46,27,6922,4511.323513,4269.086861,242.23664
139,高雄市甲仙區公所,PH058386,42,30,6159,11839.67336,11375.01135,464.6619463
140,高雄市立聯合醫院一樓大廳服務台,PH048963,192,170,7644,7189.933887,6383.390665,806.5432472
141,高雄市左營區公所,PH054020,52,38,2814,2910.692366,2716.804049,193.8883228
142,高雄市茂林區公所,PH078492,33,16,2459,3295.876536,3092.891761,202.9847555
143,高雄市桃源區公所,PH043489,63,44,8849,21457.54413,18523.83371,2933.710566
144,高市府資訊中心-旗山第一公有市場,PH140488,152,113,13579,19166.3631,17335.0215,1831.341614
145,高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,17,17,772,1265.765249,826.3769712,439.3882837
146,高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,71,42,11380,42159.32895,34810.44296,7348.885496
147,高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,8,7,436,308.6346064,145.4604216,163.1741905
148,高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,15,12,1716,13046.40566,12646.2697,400.13587
149,高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,43,37,2127,7555.585575,3830.111861,3725.473777
150,高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,728,672,25600,55995.25079,50684.73074,5310.520241
151,高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,2,2,58,0.249943733,0.19512558,0.054818153
152,高市府資訊中心-旗山車站(旗山老街),PH140492,206,185,6562,6293.736351,5744.264021,549.4723492
153,高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,409,374,12524,8802.037312,7041.873848,1760.163451
154,高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,20,19,604,614.5379734,580.364665,34.17331791
155,高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,103,100,3171,3568.781161,3106.683502,462.0976563
156,高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,107,94,5229,7317.094117,6850.883612,466.2105618
157,高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,20,19,562,298.1572371,203.5627556,94.59448814
158,高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,154,133,9923,14949.18858,13779.84016,1169.348429
159,高市府資訊中心-旗山糖廠(休息區),PH140489,253,205,22746,97658.45839,63849.10548,33809.35288
160,高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,14,13,1061,2124.78154,2009.717482,115.0640764
161,高市府資訊中心-高雄市文化中心(至真三館),PH140439,132,120,6647,7790.166292,6810.883501,979.2827959
162,高市府資訊中心-旗山糖廠(販賣部),PH140490,328,245,31852,98528.28459,78273.68243,20254.60322
163,高市府資訊中心-旗后觀光市場(28號攤商),PH140421,112,97,3659,2874.942821,2375.774762,499.1680317
164,高市府資訊中心-旗津海水浴場救生站,PH140480,109,74,12115,37883.0049,36274.19415,1608.810821
165,高市府資訊中心-駁二藝術中心(營運中心),PH140422,341,320,12385,8882.722208,6521.856895,2360.865352
166,高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,84,71,1864,1486.69311,1223.048577,263.6445284
167,高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,39,36,1103,327.254097,205.6494179,121.6046839
168,高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,435,392,13912,7750.942712,6134.776173,1616.166531
169,高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,65,65,2179,2417.778048,2003.158057,414.6200018
170,高市府資訊中心-高雄市文化中心(前廳公話),PH140437,407,338,26806,40894.67981,38115.14456,2779.535103
171,高市府資訊中心-社會教育館(左側公話),PH140466,317,213,19642,42004.56786,38159.63402,3844.933145
172,高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,516,455,18785,20715.88904,19111.67596,1604.212956
173,高市府資訊中心-打狗英國領事館(官邸),PH140431,106,90,2959,3400.555198,2957.787556,442.7676334
174,高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,48,46,1424,1231.940382,1090.01723,141.9231405
175,高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,53,44,2532,4865.093863,4179.310574,685.7834301
176,高市府資訊中心-社會教育館(右側公話),PH140467,469,311,26916,50441.80945,46341.74335,4100.065994
177,高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,271,258,15133,17817.02353,16230.85934,1586.16409
178,高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,163,152,5247,2286.307527,1703.99369,582.3138237
179,高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,209,199,6578,3411.086693,2724.29829,686.7884283
180,高市府資訊中心-左營孔廟(東廡),PH140446,122,82,8917,24001.50561,22498.4731,1503.032753
181,高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,135,130,4543,4084.424168,3451.589109,632.8349934
182,高市府資訊中心-城市光廊(公車站東),PH140464,197,167,7771,21120.75306,19646.95587,1473.79726
183,高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,210,195,6862,5075.355074,4254.198798,821.1562958
184,高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,52,44,2079,5778.497442,5389.513001,388.9844255
185,高市府資訊中心-城市光廊(公車站西),PH140463,138,126,4596,14151.29465,13314.57233,836.7223406
186,高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,61,39,6875,25165.23578,23628.97305,1536.262763
187,高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,678,600,27397,42076.06082,33546.44749,8529.613047
188,高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,352,303,11475,11669.22613,10500.19526,1169.03095
189,高市府資訊中心-左營孔廟(大成門),PH140448,43,35,2542,2081.345646,1867.250243,214.0953722
190,高市府資訊中心-左營孔廟(西廡),PH140447,60,48,2779,7378.605952,5727.627319,1650.978455
191,高市府資訊中心-蓮池潭(兒童公園),PH140451,145,105,5824,5228.28318,4697.83216,530.4509869
192,高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,25,23,667,1139.316171,291.7234831,847.5926886
193,高市府資訊中心-蓮池潭(元帝廟),PH140452,82,72,3380,4148.900107,3794.592949,354.3072462
194,高市府資訊中心-美濃民俗村,PH140493,92,78,3016,2816.20496,2519.815203,296.3897705
195,高市府資訊中心-壽山情人觀景台,PH140449,107,102,3571,2755.543875,2135.271905,620.2719927
196,高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,90,86,3663,3405.343776,3131.884209,273.45965
197,高市府資訊中心-鳳山行政中心(大禮堂),PH140485,236,147,29309,45307.04179,38538.97304,6768.06885
198,高市府資訊中心-鳳儀書院(遊客休息區),PH140482,140,113,5151,5248.415674,4510.269271,738.1463051
199,高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,59,56,1548,584.1339703,415.53613,168.5978432
200,高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,63,57,5118,21137.90947,20084.1055,1053.803944
201,高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,30,27,1330,492.2558403,414.3639812,77.89185238
202,高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,78,77,2950,2058.001295,1488.411728,569.589551
203,高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,464,314,25057,17155.40802,15446.69768,1708.710352
204,高雄市前鎮區戶政事務所,PH053282,27,23,1333,1841.972688,1681.672132,160.3004885
205,高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,139,118,5668,5464.406422,5043.484294,420.92206
206,高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,236,221,7870,8464.526257,7809.294987,655.2312775
207,高市府資訊中心-高雄市音樂館(北側門),PH140442,43,29,3451,4937.624969,4718.45693,219.1680593
208,高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,83,73,2665,3245.300653,3069.724154,175.576499
209,高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,25,25,747,453.0809336,280.5224142,172.558507
210,高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,46,14,3304,6251.320997,3884.88996,2366.430977
211,高雄市岡山區公所3F,PH048848,31,28,3125,1964.021091,1653.921364,310.099719
212,高雄市岡山區公所1F,PH046040,504,203,47125,60967.03023,57088.58922,3878.440992
213,高雄市鹽埕區公所,PH050844,84,52,11992,6586.183613,5090.155815,1496.027889
214,高雄市電影館,PH044974,275,216,17656,9654.523643,8789.239289,865.2843466
215,高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,17,14,577,373.62675,139.0337048,234.5930338
216,高雄市前鎮區公所,PH052433,58,36,2944,1931.729294,1792.588338,139.1409369
217,高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,14,12,303,2012.723463,1929.927338,82.79615974
218,高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,121,85,15280,10571.1784,9919.714982,651.4634094
219,紅毛港文化園區輪渡站,PH048509,53,36,1830,2108.966743,1930.449818,178.5169344
220,高雄市稅捐稽徵處新興分處,PH039519,503,289,34869,37257.19056,35196.82032,2060.36995
221,高雄市新興區戶政事務所,PH045370,125,88,13905,10804.00954,10263.49488,540.5147152
222,高雄市大社區公所,PH047205,96,57,10180,3848.751427,3361.259673,487.4917679
223,高雄市大社區戶政事務所,PH052009,8,8,555,1973.626128,1817.471458,156.1546497
224,高市府資訊中心-佛光大道候車亭,PH144669,235,220,7338,6351.375968,4686.856205,1664.519808
225,高市府資訊中心-漁民服務中心,PH144671,3,3,118,129.1230812,122.4694099,6.653672218
226,旗津戰爭與和平紀念公園主題館,PH146805,124,55,7152,6802.784352,5799.780653,1003.003691
227,高雄市大樹區公所,PH048483,57,42,6857,5950.998956,5633.41788,317.5809803
228,高雄市大樹區戶政事務所,PH061512,26,22,1566,531.1191177,460.3226538,70.7964716
229,高市府資訊中心-佛光大道禮教廳(戶外),PH144668,646,421,32916,18361.27922,15108.82809,3252.451112
230,高雄市稅捐稽徵處三民分處,PH039522,76,43,6296,3837.408488,3621.180875,216.2276049
231,高市府資訊中心-鳳山行政中心(餐廳),PH140486,157,125,13505,8894.438004,7992.279259,902.1587324
232,高雄市稅捐稽徵處鹽埕分處,PH052827,238,101,28579,10839.03479,9988.797333,850.2373619
233,高市府資訊中心-鳳山行政中心(後棟3F),PH140462,38,25,4663,6738.288334,6390.086246,348.2020082
234,高雄市數位內容創意中心右後方走廊,PH065215,53,32,6794,8555.839216,7641.29825,914.5408916
235,高雄市稅捐稽徵處左營分處,PH052830,185,106,27922,43523.81383,41507.75519,2016.058051
236,高雄市內門區戶政事務所,PH048882,4,4,302,756.9984026,733.5973511,23.40107059
237,高雄市燕巢區戶政事務所,PH070396,56,42,4936,3295.574119,3070.454615,225.1195307
238,高雄市政府地政局楠梓地政事務所,PH049788,60,44,3858,4456.728384,4227.020569,229.7077999
239,高市府資訊中心-愛河之心自行車休憩站,PH144670,10,10,242,161.5922899,152.6676455,8.92464447
240,高市府資訊中心-舊打狗驛故事館,PH152513,50,46,932,455.267952,366.3754654,88.8924942
241,高市府資訊中心-高雄市皮影戲館,PH152536,22,17,819,885.177784,500.3658648,384.8119116
242,高市府資訊中心-臺灣眷村文化園區,PH152514,21,17,922,1363.223096,865.6904278,497.5326729
243,高市府資訊中心-崗山之眼,PH152533,237,221,10539,11236.7961,8259.654842,2977.141269
244,高市府資訊中心-高雄市忠烈祠,PH152517,7,6,126,52.14100742,47.08500862,5.055997849
245,高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
246,高市府資訊中心-文化局見城館,PH152515,8,8,263,165.9833956,148.2090464,17.77435112
247,高市府資訊中心-八二三臺海戰役紀念館,PH152516,5,3,40,65.63453293,45.95701599,19.67751789
