﻿序號,姓名,團名,證號,表演項目
,蔡沛誼,,,
,張月玲,,,
,賴秋圭,,,
,曾碧琤,,,
,李淑貞,,,
29,詹嬿蓁,奇妙愛樂團,11110248,電子琴/樂團彈唱
,陳秀妹,,,
,袁以勒,,,
,郭書宏,,,
,許志誠,,,
30,洪苡恩,毛瓜,11110260,吉他彈唱
,吳翊誠,,,
31,李綉莑,楓情細訴,11110267,電子琴演奏及歌唱
,石福生,,,
,趙光輝,,,
32,吳麗芬,520環保打擊樂團,11110271,環保打擊樂
,蔡梁金花,,,
,涂呂金蘭,,,
,林彩雲,,,
,吳春蓮,,,
,黃陳淑香,,,
,高華珍,,,
33,李武昌,在地狼,11110275,吉他及鼓演奏
,莊舒閔,,,
,石惠憲,,,
,劉祖佑,,,
34,吳冠旻,冠旻,11110276,歌曲演唱鋼琴伴奏
,葉羣,,,
35,熊綉娟,琴唱二人組,11110287,琴唱二人樂瑟藝術
,張愛民,,,
36,Richard Arhinful ,R&D Circus Entertainment,11110297,Acrobat
,Douglas Seidu ,,,
37,鄭東文,木吉倆聲,11110301,吉他彈唱
,陳中岳,,,
38,陳禹任,與任練習,11110308,流行外文歌曲演唱
,林瑋宥,,,
,賴暐庭,,,
39,王宏滕,拾貳樓,11110310,國樂演奏
,邱彥凱,,,
,張紐糖,,,
,紀全宸,,,
,潘冠麟,,,
,許瑞欣,,,
,何佳盈,,,
40,吳沛紅,放輕鬆團隊,11110331,吳沛紅歌唱團
,江日榮,,,
,林陳淑惠,,,
,林金柱,,,
,李盧淑姝,,,
,曾容賜,,,
,蔡麗香,,,
,鍾啟華,,,
,吳春蓉,,,
41,鄧品浩,小雞樂團,11110343,吉他貝斯鼓主唱
,鄭聖諺,,,
,劉思宏,,,
,周士勛,,,
,邱彥齊,,,
,林詩恩,,,
,胡凱文,,,
,康乃中,,,
,周玄燁,,,
42,鄭麗燕,歡樂薩音樂團隊,11110347,薩克斯風演奏
,湯麗華,,,
,蘇芳儀,,,
,洪進雄,,,
,王雪慧,,,
,汪健忠,,,
,林昆柏,,,
,張明和,,,
43,賴宏成,神采樂團,11110348,笛子、二胡、古箏
,陳亮君,,,
44,張家綺,海韻創意舞團,11110349,舞蹈演出
,鄭智美,,,
,周淑瑛,,,
,齊思茜,,,
,陳秀利,,,
45,黃絃修,TaKaO音社,11110352,沖繩三線琴彈唱
,張韶文,,,
,蔡佳瑩,,,
,陳妍伶,,,
,江慧婷,,,
,林筱慧,,,
46,李品昀,Katze,11110367,吉他、鋼琴、唱歌
,林巧芯,,,
47,陳貞儒,銀閣,11110031,純銀飾品創作
,洪慈蔚,,,
48,陳順明,萌生手工木製,11110033,原木及水彩創作
,劉寶鳳,,,
49,楊岱諺,八層塔手工製皂,11110138,草本類手工肥皂
,余綉絨,,,
,楊立伃,,,
50,李佩萱,獨一無二手作坊,11110249,手作飾物包偶衣帽
,鄭淳齡,,,
,張喜棚,,,
,李翔之,,,
,鍾佳怡,,,
51,曹嘉展,Betta503飾品集,11110268,編繩隨身飾品手環
,曹嘉倫,,,
52,杜宜芸,想夢工作坊,11110305,編織 書法皮革創
,謝佳芳,,,
,杜百生,,,
53,陳櫻美,藝米皮工坊,11110355,皮件雕刻創作
,李景祥,,,
