行政區,地段,地號,公告土地現值
仁武區,澄清段,30055,34500.0
仁武區,澄清段,30056,34500.0
仁武區,澄清段,30057,34500.0
仁武區,澄清段,30058,34500.0
仁武區,澄清段,30059,34500.0
仁武區,澄清段,30060,34500.0
仁武區,澄清段,30061,34500.0
仁武區,澄清段,30062,34500.0
仁武區,澄清段,30063,34500.0
仁武區,澄清段,30064,34500.0
仁武區,澄清段,30065,34500.0
仁武區,澄清段,30066,34500.0
仁武區,澄清段,30067,34500.0
仁武區,澄清段,30069,34500.0
仁武區,澄清段,30070,34500.0
仁武區,澄清段,30071,34500.0
仁武區,澄清段,30072,34500.0
仁武區,澄清段,30073,34500.0
仁武區,澄清段,30074,34500.0
仁武區,綠園段,40000,1600.0
仁武區,觀音湖段,40000,1800.0
仁武區,烏林段,40000,2300.0
仁武區,仁義段,40000,2700.0
仁武區,仁龍段,40000,3000.0
仁武區,暘善段,40000,5500.0
仁武區,後港段,40000,5800.0
仁武區,永和段,40000,6500.0
仁武區,仁新段,40000,6800.0
仁武區,灣勢段,40000,6800.0
仁武區,草潭段,40000,7000.0
仁武區,灣北段,40000,8500.0
仁武區,仁營段,40000,10000.0
仁武區,竹園段,40000,13600.0
仁武區,霞海段,40000,16173.0
仁武區,竹後段,40000,19000.0
仁武區,北屋段,40000,22500.0
仁武區,仁春段,40000,23943.0
仁武區,仁德段,40000,30000.0
仁武區,文武段,40000,31000.0
仁武區,澄觀段,40000,34184.0
仁武區,永仁段,40000,34500.0
仁武區,慈惠段,40000,34749.0
仁武區,仁雄段,40000,34749.0
仁武區,赤南段,40000,39000.0
仁武區,澄合段,40000,39500.0
仁武區,澄合段商五小段,40000,39500.0
仁武區,八卦段,40000,40000.0
仁武區,金鼎段,40000,40000.0
仁武區,新後港西段,40000,42000.0
仁武區,澄清段,40000,43556.0
仁武區,新赤山段,40000,45000.0
仁武區,新赤山段商九小段,40000,45000.0
仁武區,澄潭段,40000,55000.0
仁武區,澄德段,40000,59026.0
仁武區,大昌段,40000,59500.0
仁武區,仁勇段,40000,59871.0
仁武區,草潭段,40001,7000.0
仁武區,灣北段,40001,11500.0
仁武區,竹園段,40001,13600.0
仁武區,仁德段,40001,30000.0
仁武區,澄清段,40001,34500.0
仁武區,慈惠段,40001,37203.0
仁武區,八卦段,40001,40000.0
仁武區,大昌段,40001,59500.0
仁武區,仁新段,40002,6800.0
仁武區,草潭段,40002,7000.0
仁武區,澄清段,40002,34500.0
仁武區,慈惠段,40002,37920.0
仁武區,灣北段,40002,45400.0
仁武區,大昌段,40002,59500.0
仁武區,仁新段,40003,6800.0
仁武區,灣北段,40003,11500.0
仁武區,澄清段,40003,34500.0
仁武區,慈惠段,40003,34749.0
仁武區,大昌段,40003,59500.0
仁武區,仁新段,40004,7119.0
仁武區,澄清段,40004,34500.0
仁武區,慈惠段,40004,34749.0
仁武區,仁新段,40005,9300.0
仁武區,澄清段,40005,34500.0
仁武區,慈惠段,40005,34749.0
仁武區,澄清段,40006,34500.0
仁武區,慈惠段,40006,34749.0
仁武區,澄清段,40007,34500.0
仁武區,慈惠段,40007,37203.0
仁武區,慈惠段,40008,36036.0
仁武區,澄清段,40008,52000.0
仁武區,澄清段,40009,34500.0
仁武區,慈惠段,40009,34749.0
仁武區,慈惠段,40010,34749.0
仁武區,澄清段,40010,52000.0
仁武區,澄清段,40011,34500.0
仁武區,慈惠段,40011,34749.0
仁武區,澄清段,40012,34500.0
仁武區,慈惠段,40012,34749.0
仁武區,澄清段,40013,34500.0
仁武區,澄清段,40014,34500.0
仁武區,澄清段,40015,34500.0
仁武區,澄清段,40016,34500.0
仁武區,澄清段,40017,34500.0
仁武區,澄清段,40018,34500.0
仁武區,澄清段,40019,34500.0
仁武區,澄清段,40020,34500.0
仁武區,澄清段,40021,34500.0
仁武區,澄清段,40022,34500.0
仁武區,澄清段,40023,34500.0
仁武區,澄清段,40024,34500.0
仁武區,澄清段,40025,34500.0
仁武區,澄清段,40026,34500.0
仁武區,澄清段,40027,34500.0
仁武區,澄清段,40028,34500.0
仁武區,澄清段,40029,34500.0
仁武區,澄清段,40030,34500.0
仁武區,澄清段,40031,34500.0
仁武區,澄清段,40032,34500.0
仁武區,澄清段,40033,34500.0
仁武區,澄清段,40034,34500.0
仁武區,澄清段,40035,34500.0
仁武區,澄清段,40036,34500.0
仁武區,澄清段,40037,34500.0
仁武區,澄清段,40038,34500.0
仁武區,澄清段,40039,34500.0
仁武區,澄清段,40040,34500.0
仁武區,澄清段,40041,34500.0
仁武區,澄清段,40043,34500.0
仁武區,澄清段,40044,34500.0
仁武區,澄清段,40045,34500.0
仁武區,澄清段,40046,34500.0
仁武區,澄清段,40047,34500.0
仁武區,澄清段,40048,52000.0
仁武區,澄清段,40049,52000.0
仁武區,澄清段,40050,52000.0
仁武區,澄清段,40051,52000.0
仁武區,綠園段,50000,1600.0
仁武區,觀音湖段,50000,1800.0
仁武區,烏林段,50000,2300.0
仁武區,仁義段,50000,2700.0
仁武區,仁龍段,50000,3000.0
仁武區,暘善段,50000,5500.0
仁武區,後港段,50000,5800.0
仁武區,仁新段,50000,6800.0
仁武區,仁營段,50000,6800.0
仁武區,草潭段,50000,7000.0
仁武區,灣勢段,50000,8000.0
仁武區,灣北段,50000,13500.0
仁武區,竹園段,50000,13600.0
仁武區,永和段,50000,14000.0
仁武區,霞海段,50000,16029.0
仁武區,竹後段,50000,19000.0
仁武區,北屋段,50000,22500.0
仁武區,瑞鴻段,50000,23000.0
仁武區,八德段,50000,23000.0
仁武區,仁春段,50000,24388.0
仁武區,後港東段,50000,30000.0
仁武區,仁德段,50000,30175.0
仁武區,文武段,50000,31000.0
仁武區,澄觀段,50000,32000.0
仁武區,永仁段,50000,34500.0
仁武區,仁雄段,50000,34749.0
仁武區,慈惠段,50000,34751.0
仁武區,豐禾段,50000,36451.0
仁武區,赤南段,50000,39000.0
仁武區,澄合段,50000,39500.0
仁武區,澄清段,50000,39564.0
仁武區,八卦段,50000,40000.0
仁武區,金鼎段,50000,40000.0
仁武區,新後港西段,50000,42000.0
仁武區,澄合段商五小段,50000,43000.0
仁武區,新赤山段,50000,45000.0
仁武區,新赤山段商九小段,50000,45000.0
仁武區,澄潭段,50000,55000.0
仁武區,澄德段,50000,57861.0
仁武區,大昌段,50000,59500.0
仁武區,仁勇段,50000,60500.0
仁武區,仁新段,50001,6800.0
仁武區,仁營段,50001,7764.0
仁武區,灣勢段,50001,8000.0
仁武區,仁春段,50001,11000.0
仁武區,八德段,50001,23000.0
仁武區,澄觀段,50001,32000.0
仁武區,仁德段,50001,32471.0
仁武區,永仁段,50001,34500.0
仁武區,慈惠段,50001,35255.0
仁武區,澄合段,50001,39500.0
仁武區,八卦段,50001,40000.0
仁武區,澄清段,50001,45000.0
仁武區,大昌段,50001,59500.0
仁武區,仁新段,50002,6800.0
仁武區,八德段,50002,23000.0
仁武區,仁德段,50002,30000.0
仁武區,澄合段,50002,39500.0
仁武區,八卦段,50002,40000.0
仁武區,大昌段,50002,59500.0
仁武區,仁新段,50003,6800.0
仁武區,仁德段,50003,32974.0
仁武區,八卦段,50003,40000.0
仁武區,澄清段,50003,45000.0
仁武區,仁新段,50004,6800.0
仁武區,仁德段,50004,36000.0
仁武區,八卦段,50004,40000.0
仁武區,仁新段,50005,6800.0
仁武區,豐禾段,50005,29101.0
仁武區,仁德段,50005,30000.0
仁武區,澄清段,50005,34500.0
仁武區,八卦段,50005,40000.0
仁武區,仁新段,50006,6800.0
仁武區,豐禾段,50006,37978.0
仁武區,八卦段,50006,40000.0
仁武區,澄清段,50006,45000.0
仁武區,仁新段,50007,6800.0
仁武區,澄清段,50007,34500.0
仁武區,八卦段,50007,40000.0
仁武區,仁新段,50008,6800.0
仁武區,澄清段,50008,34500.0
仁武區,八卦段,50008,40000.0
仁武區,仁新段,50009,6800.0
仁武區,澄清段,50009,45000.0
仁武區,仁新段,50010,6800.0
仁武區,澄清段,50010,45000.0
仁武區,仁新段,50011,6800.0
仁武區,澄清段,50011,45000.0
仁武區,仁新段,50012,6800.0
仁武區,澄清段,50012,45000.0
仁武區,仁新段,50013,6800.0
仁武區,澄清段,50013,45000.0
仁武區,仁新段,50014,6800.0
仁武區,澄清段,50014,45000.0
仁武區,仁新段,50015,6800.0
仁武區,澄清段,50015,45000.0
仁武區,仁新段,50016,6800.0
仁武區,澄清段,50016,45000.0
仁武區,仁新段,50017,6800.0
仁武區,澄清段,50017,45000.0
仁武區,仁新段,50018,6800.0
仁武區,澄清段,50018,45000.0
仁武區,仁新段,50019,6800.0
仁武區,澄清段,50019,34500.0
仁武區,仁新段,50020,6800.0
仁武區,澄清段,50020,34500.0
仁武區,仁新段,50021,6800.0
仁武區,澄清段,50021,34500.0
仁武區,仁新段,50022,6800.0
仁武區,澄清段,50022,34500.0
仁武區,仁新段,50023,6800.0
仁武區,澄清段,50023,34500.0
仁武區,仁新段,50024,6800.0
仁武區,澄清段,50024,34500.0
仁武區,仁新段,50025,6800.0
仁武區,澄清段,50025,34500.0
仁武區,仁新段,50026,6800.0
仁武區,澄清段,50026,34500.0
仁武區,澄清段,50027,34500.0
仁武區,澄清段,50028,34500.0
仁武區,澄清段,50029,34500.0
仁武區,澄清段,50030,34500.0
仁武區,澄清段,50031,34500.0
仁武區,澄清段,50032,34500.0
仁武區,澄清段,50033,34500.0
仁武區,澄清段,50034,34500.0
仁武區,澄清段,50035,34500.0
仁武區,澄清段,50036,34500.0
仁武區,澄清段,50037,34500.0
仁武區,澄清段,50038,34500.0
仁武區,澄清段,50039,34500.0
仁武區,澄清段,50040,34500.0
仁武區,澄清段,50041,34500.0
仁武區,澄清段,50042,34500.0
仁武區,澄清段,50043,34500.0
仁武區,澄清段,50044,34500.0
仁武區,澄清段,50045,34500.0
仁武區,澄清段,50046,34500.0
仁武區,綠園段,60000,1600.0
仁武區,觀音湖段,60000,1800.0
仁武區,仁義段,60000,2199.0
仁武區,烏林段,60000,2376.0
仁武區,仁龍段,60000,3000.0
仁武區,暘善段,60000,5500.0
仁武區,永和段,60000,6500.0
仁武區,仁新段,60000,6800.0
仁武區,草潭段,60000,7000.0
仁武區,灣勢段,60000,8000.0
仁武區,仁營段,60000,10000.0
仁武區,灣北段,60000,13500.0
仁武區,霞海段,60000,16500.0
仁武區,竹後段,60000,20000.0
