測項,日期,日平均值,備註
Propane,2023/01/02,7.93,
Propylene,2023/01/02,1.11,
Styrene,2023/01/02,,該日有效小時值低於16筆
t-2-Butene,2023/01/02,0.53,
t-2-Pentene,2023/01/02,0.29,
Toluene,2023/01/02,8.75,
WIND_SPEED,2023/01/02,1.48,
1，2，3-Trimethylbenzene,2023/01/03,2.10,
1，2，4-Trimethylbenzene,2023/01/03,2.14,
1，3，5-Trimethylbenzene,2023/01/03,0.47,
1-Butene,2023/01/03,0.66,
1-Hexene,2023/01/03,,該日有效小時值低於16筆
1-Pentene,2023/01/03,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/03,0.84,
2，2-Dimethylbutane,2023/01/03,0.17,
2，3，4-Trimethylpentane,2023/01/03,0.39,
2，3-Dimethylbutane,2023/01/03,0.45,
2，3-Dimethylpentane,2023/01/03,,該日有效小時值低於16筆
2-Methylheptane,2023/01/03,,該日有效小時值低於16筆
2-Methylhexane,2023/01/03,0.88,
2-Methylpentane,2023/01/03,1.54,
3-Methylheptane,2023/01/03,,該日有效小時值低於16筆
3-Methylhexane,2023/01/03,1.16,
3-Methylpentane,2023/01/03,1.28,
Acetylene,2023/01/03,2.78,
Benzene,2023/01/03,1.40,
cis-2-Butene,2023/01/03,0.33,
cis-2-Pentene,2023/01/03,0.16,
Cyclohexane,2023/01/03,,該日有效小時值低於16筆
Cyclopentane,2023/01/03,0.48,
Ethane,2023/01/03,8.29,
Ethylbenzene,2023/01/03,1.74,
Ethylene,2023/01/03,3.36,
Isobutane,2023/01/03,4.24,
Isopentane,2023/01/03,3.88,
Isoprene,2023/01/03,0.26,
Isopropylbenzene,2023/01/03,,該日有效小時值低於16筆
m，p-Xylene,2023/01/03,6.10,
m-Diethylbenzene,2023/01/03,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/03,1.70,
Methylcyclohexane,2023/01/03,1.60,
Methylcyclopentane,2023/01/03,0.80,
n-Butane,2023/01/03,7.91,
n-Decane,2023/01/03,0.88,
n-Dodecane,2023/01/03,0.66,
n-Heptane,2023/01/03,0.79,
n-Hexane,2023/01/03,1.51,
n-Nonane,2023/01/03,0.36,
n-Octane,2023/01/03,0.33,
n-Pentane,2023/01/03,1.63,
n-Propylbenzene,2023/01/03,0.35,
n-Undecane,2023/01/03,0.52,
o-Ethyltoluene,2023/01/03,0.53,
o-Xylene,2023/01/03,2.29,
p-Diethylbenzene,2023/01/03,0.33,
p-Ethyltoluene,2023/01/03,0.60,
Propane,2023/01/03,10.63,
Propylene,2023/01/03,1.47,
Styrene,2023/01/03,,該日有效小時值低於16筆
t-2-Butene,2023/01/03,0.52,
t-2-Pentene,2023/01/03,0.27,
Toluene,2023/01/03,19.54,
WIND_SPEED,2023/01/03,1.44,
1，2，3-Trimethylbenzene,2023/01/04,1.64,
1，2，4-Trimethylbenzene,2023/01/04,2.05,
1，3，5-Trimethylbenzene,2023/01/04,0.46,
1-Butene,2023/01/04,0.66,
1-Hexene,2023/01/04,,該日有效小時值低於16筆
1-Pentene,2023/01/04,0.15,
2，2，4-Trimethylpentane,2023/01/04,0.89,
2，2-Dimethylbutane,2023/01/04,0.18,
2，3，4-Trimethylpentane,2023/01/04,0.38,
2，3-Dimethylbutane,2023/01/04,0.45,
2，3-Dimethylpentane,2023/01/04,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/04,,該日有效小時值低於16筆
2-Methylheptane,2023/01/04,,該日有效小時值低於16筆
2-Methylhexane,2023/01/04,0.88,
2-Methylpentane,2023/01/04,1.56,
3-Methylheptane,2023/01/04,,該日有效小時值低於16筆
3-Methylhexane,2023/01/04,1.10,
3-Methylpentane,2023/01/04,1.25,
Acetylene,2023/01/04,2.36,
Benzene,2023/01/04,1.15,
cis-2-Butene,2023/01/04,0.33,
cis-2-Pentene,2023/01/04,0.19,
Cyclohexane,2023/01/04,,該日有效小時值低於16筆
Cyclopentane,2023/01/04,0.53,
Ethane,2023/01/04,6.84,
Ethylbenzene,2023/01/04,1.85,
Ethylene,2023/01/04,3.19,
Isobutane,2023/01/04,3.99,
Isopentane,2023/01/04,4.27,
Isoprene,2023/01/04,0.30,
Isopropylbenzene,2023/01/04,,該日有效小時值低於16筆
m，p-Xylene,2023/01/04,6.48,
m-Diethylbenzene,2023/01/04,0.18,
m-Ethyltoluene,2023/01/04,1.43,
Methylcyclohexane,2023/01/04,1.48,
Methylcyclopentane,2023/01/04,0.85,
n-Butane,2023/01/04,7.25,
n-Decane,2023/01/04,0.83,
n-Dodecane,2023/01/04,0.72,
n-Heptane,2023/01/04,0.70,
n-Hexane,2023/01/04,1.41,
n-Nonane,2023/01/04,0.35,
n-Octane,2023/01/04,0.28,
n-Pentane,2023/01/04,1.53,
n-Propylbenzene,2023/01/04,0.33,
n-Undecane,2023/01/04,0.51,
o-Ethyltoluene,2023/01/04,0.51,
o-Xylene,2023/01/04,2.36,
p-Diethylbenzene,2023/01/04,0.38,
p-Ethyltoluene,2023/01/04,0.53,
Propane,2023/01/04,8.79,
Propylene,2023/01/04,1.48,
Styrene,2023/01/04,,該日有效小時值低於16筆
t-2-Butene,2023/01/04,0.55,
t-2-Pentene,2023/01/04,0.30,
Toluene,2023/01/04,25.17,
WIND_SPEED,2023/01/04,1.28,
1，2，3-Trimethylbenzene,2023/01/05,2.49,
1，2，4-Trimethylbenzene,2023/01/05,3.41,
1，3，5-Trimethylbenzene,2023/01/05,0.56,
1-Butene,2023/01/05,0.96,
1-Hexene,2023/01/05,,該日有效小時值低於16筆
1-Pentene,2023/01/05,0.25,
2，2，4-Trimethylpentane,2023/01/05,1.52,
2，2-Dimethylbutane,2023/01/05,0.24,
2，3，4-Trimethylpentane,2023/01/05,0.67,
2，3-Dimethylbutane,2023/01/05,0.64,
2，3-Dimethylpentane,2023/01/05,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/05,,該日有效小時值低於16筆
2-Methylheptane,2023/01/05,,該日有效小時值低於16筆
2-Methylhexane,2023/01/05,1.36,
2-Methylpentane,2023/01/05,2.02,
3-Methylheptane,2023/01/05,,該日有效小時值低於16筆
3-Methylhexane,2023/01/05,1.75,
3-Methylpentane,2023/01/05,1.58,
Acetylene,2023/01/05,3.37,
Benzene,2023/01/05,1.72,
cis-2-Butene,2023/01/05,0.42,
cis-2-Pentene,2023/01/05,0.25,
Cyclohexane,2023/01/05,0.48,
Cyclopentane,2023/01/05,0.82,
Ethane,2023/01/05,7.63,
Ethylbenzene,2023/01/05,2.99,
Ethylene,2023/01/05,5.03,
Isobutane,2023/01/05,5.71,
Isopentane,2023/01/05,5.57,
Isoprene,2023/01/05,0.37,
Isopropylbenzene,2023/01/05,0.32,
m，p-Xylene,2023/01/05,10.59,
m-Diethylbenzene,2023/01/05,0.32,
m-Ethyltoluene,2023/01/05,2.38,
Methylcyclohexane,2023/01/05,1.76,
Methylcyclopentane,2023/01/05,1.07,
n-Butane,2023/01/05,11.79,
n-Decane,2023/01/05,1.12,
n-Dodecane,2023/01/05,0.97,
n-Heptane,2023/01/05,1.23,
n-Hexane,2023/01/05,1.80,
n-Nonane,2023/01/05,0.47,
n-Octane,2023/01/05,0.48,
n-Pentane,2023/01/05,2.20,
n-Propylbenzene,2023/01/05,0.57,
n-Undecane,2023/01/05,0.68,
o-Ethyltoluene,2023/01/05,0.84,
o-Xylene,2023/01/05,3.89,
p-Diethylbenzene,2023/01/05,0.60,
p-Ethyltoluene,2023/01/05,0.95,
Propane,2023/01/05,11.50,
Propylene,2023/01/05,2.41,
Styrene,2023/01/05,,該日有效小時值低於16筆
t-2-Butene,2023/01/05,0.69,
t-2-Pentene,2023/01/05,0.45,
Toluene,2023/01/05,36.27,
WIND_SPEED,2023/01/05,1.09,
1，2，3-Trimethylbenzene,2023/01/06,1.36,
1，2，4-Trimethylbenzene,2023/01/06,2.12,
1，3，5-Trimethylbenzene,2023/01/06,0.46,
1-Butene,2023/01/06,0.71,
1-Hexene,2023/01/06,,該日有效小時值低於16筆
1-Pentene,2023/01/06,0.16,
2，2，4-Trimethylpentane,2023/01/06,0.80,
2，2-Dimethylbutane,2023/01/06,0.18,
2，3，4-Trimethylpentane,2023/01/06,0.34,
2，3-Dimethylbutane,2023/01/06,0.42,
2，3-Dimethylpentane,2023/01/06,,該日有效小時值低於16筆
2-Methylheptane,2023/01/06,,該日有效小時值低於16筆
2-Methylhexane,2023/01/06,0.67,
2-Methylpentane,2023/01/06,1.49,
3-Methylheptane,2023/01/06,,該日有效小時值低於16筆
3-Methylhexane,2023/01/06,1.13,
3-Methylpentane,2023/01/06,1.21,
Acetylene,2023/01/06,2.40,
Benzene,2023/01/06,0.89,
cis-2-Butene,2023/01/06,0.33,
cis-2-Pentene,2023/01/06,0.17,
Cyclohexane,2023/01/06,0.34,
Cyclopentane,2023/01/06,0.50,
Ethane,2023/01/06,7.23,
Ethylbenzene,2023/01/06,2.02,
Ethylene,2023/01/06,3.20,
Isobutane,2023/01/06,4.74,
Isopentane,2023/01/06,3.71,
Isoprene,2023/01/06,0.30,
Isopropylbenzene,2023/01/06,,該日有效小時值低於16筆
m，p-Xylene,2023/01/06,6.95,
m-Diethylbenzene,2023/01/06,0.17,
m-Ethyltoluene,2023/01/06,1.37,
Methylcyclohexane,2023/01/06,1.40,
Methylcyclopentane,2023/01/06,0.71,
n-Butane,2023/01/06,9.73,
n-Decane,2023/01/06,0.89,
n-Dodecane,2023/01/06,0.72,
n-Heptane,2023/01/06,0.66,
n-Hexane,2023/01/06,1.37,
n-Nonane,2023/01/06,0.38,
n-Octane,2023/01/06,0.32,
n-Pentane,2023/01/06,1.48,
n-Propylbenzene,2023/01/06,0.32,
n-Undecane,2023/01/06,0.52,
o-Ethyltoluene,2023/01/06,0.50,
o-Xylene,2023/01/06,2.52,
p-Diethylbenzene,2023/01/06,0.37,
p-Ethyltoluene,2023/01/06,0.55,
Propane,2023/01/06,9.66,
Propylene,2023/01/06,1.48,
Styrene,2023/01/06,,該日有效小時值低於16筆
t-2-Butene,2023/01/06,0.53,
t-2-Pentene,2023/01/06,0.28,
Toluene,2023/01/06,26.70,
WIND_SPEED,2023/01/06,1.42,
1，2，3-Trimethylbenzene,2023/01/07,1.63,
1，2，4-Trimethylbenzene,2023/01/07,2.78,
1，3，5-Trimethylbenzene,2023/01/07,0.58,
1-Butene,2023/01/07,0.73,
1-Hexene,2023/01/07,,該日有效小時值低於16筆
1-Pentene,2023/01/07,0.16,
2，2，4-Trimethylpentane,2023/01/07,1.09,
2，2-Dimethylbutane,2023/01/07,0.20,
2，3，4-Trimethylpentane,2023/01/07,0.51,
2，3-Dimethylbutane,2023/01/07,0.47,
2，3-Dimethylpentane,2023/01/07,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/07,,該日有效小時值低於16筆
2-Methylheptane,2023/01/07,,該日有效小時值低於16筆
2-Methylhexane,2023/01/07,0.87,
2-Methylpentane,2023/01/07,1.45,
3-Methylheptane,2023/01/07,,該日有效小時值低於16筆
3-Methylhexane,2023/01/07,1.22,
3-Methylpentane,2023/01/07,1.10,
Acetylene,2023/01/07,3.28,
Benzene,2023/01/07,1.65,
cis-2-Butene,2023/01/07,0.30,
cis-2-Pentene,2023/01/07,,該日有效小時值低於16筆
Cyclohexane,2023/01/07,0.48,
Cyclopentane,2023/01/07,0.80,
Ethane,2023/01/07,9.03,
Ethylbenzene,2023/01/07,1.81,
Ethylene,2023/01/07,3.92,
Isobutane,2023/01/07,5.61,
Isopentane,2023/01/07,4.64,
Isoprene,2023/01/07,0.29,
Isopropylbenzene,2023/01/07,0.26,
m，p-Xylene,2023/01/07,6.10,
m-Diethylbenzene,2023/01/07,0.28,
m-Ethyltoluene,2023/01/07,1.75,
Methylcyclohexane,2023/01/07,,該日有效小時值低於16筆
Methylcyclopentane,2023/01/07,0.63,
n-Butane,2023/01/07,11.56,
n-Decane,2023/01/07,0.72,
n-Dodecane,2023/01/07,0.81,
n-Heptane,2023/01/07,0.83,
n-Hexane,2023/01/07,1.31,
n-Nonane,2023/01/07,0.35,
n-Octane,2023/01/07,0.34,
n-Pentane,2023/01/07,1.81,
n-Propylbenzene,2023/01/07,0.45,
n-Undecane,2023/01/07,0.55,
o-Ethyltoluene,2023/01/07,0.69,
o-Xylene,2023/01/07,2.44,
p-Diethylbenzene,2023/01/07,0.47,
p-Ethyltoluene,2023/01/07,0.72,
Propane,2023/01/07,11.55,
Propylene,2023/01/07,1.88,
Styrene,2023/01/07,,該日有效小時值低於16筆
t-2-Butene,2023/01/07,0.43,
t-2-Pentene,2023/01/07,0.25,
Toluene,2023/01/07,25.16,
WIND_SPEED,2023/01/07,0.96,
1，2，3-Trimethylbenzene,2023/01/08,2.00,
1，2，4-Trimethylbenzene,2023/01/08,2.83,
1，3，5-Trimethylbenzene,2023/01/08,0.69,
1-Butene,2023/01/08,0.91,
1-Hexene,2023/01/08,,該日有效小時值低於16筆
1-Pentene,2023/01/08,0.25,
2，2，4-Trimethylpentane,2023/01/08,1.29,
2，2-Dimethylbutane,2023/01/08,0.24,
2，3，4-Trimethylpentane,2023/01/08,0.52,
2，3-Dimethylbutane,2023/01/08,0.58,
2，3-Dimethylpentane,2023/01/08,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/08,,該日有效小時值低於16筆
2-Methylheptane,2023/01/08,,該日有效小時值低於16筆
2-Methylhexane,2023/01/08,0.87,
2-Methylpentane,2023/01/08,1.89,
3-Methylheptane,2023/01/08,0.24,
3-Methylhexane,2023/01/08,1.27,
3-Methylpentane,2023/01/08,1.43,
Acetylene,2023/01/08,4.17,
Benzene,2023/01/08,2.89,
cis-2-Butene,2023/01/08,0.41,
cis-2-Pentene,2023/01/08,0.24,
Cyclohexane,2023/01/08,1.41,
Cyclopentane,2023/01/08,0.75,
Ethane,2023/01/08,10.16,
Ethylbenzene,2023/01/08,2.49,
Ethylene,2023/01/08,5.66,
Isobutane,2023/01/08,6.60,
Isopentane,2023/01/08,5.31,
Isoprene,2023/01/08,0.33,
Isopropylbenzene,2023/01/08,,該日有效小時值低於16筆
m，p-Xylene,2023/01/08,7.92,
m-Diethylbenzene,2023/01/08,0.31,
m-Ethyltoluene,2023/01/08,1.98,
Methylcyclohexane,2023/01/08,2.65,
Methylcyclopentane,2023/01/08,1.06,
n-Butane,2023/01/08,11.56,
n-Decane,2023/01/08,0.87,
n-Dodecane,2023/01/08,0.99,
n-Heptane,2023/01/08,0.90,
n-Hexane,2023/01/08,1.86,
n-Nonane,2023/01/08,0.42,
n-Octane,2023/01/08,0.39,
n-Pentane,2023/01/08,2.23,
n-Propylbenzene,2023/01/08,0.50,
n-Undecane,2023/01/08,0.59,
o-Ethyltoluene,2023/01/08,0.70,
o-Xylene,2023/01/08,3.06,
p-Diethylbenzene,2023/01/08,0.55,
p-Ethyltoluene,2023/01/08,0.94,
Propane,2023/01/08,17.17,
Propylene,2023/01/08,2.22,
Styrene,2023/01/08,,該日有效小時值低於16筆
t-2-Butene,2023/01/08,0.66,
t-2-Pentene,2023/01/08,0.33,
Toluene,2023/01/08,19.86,
WIND_SPEED,2023/01/08,0.94,
1，2，3-Trimethylbenzene,2023/01/09,1.38,
1，2，4-Trimethylbenzene,2023/01/09,3.66,
1，3，5-Trimethylbenzene,2023/01/09,0.81,
1-Butene,2023/01/09,1.16,
1-Hexene,2023/01/09,,該日有效小時值低於16筆
1-Pentene,2023/01/09,0.27,
2，2，4-Trimethylpentane,2023/01/09,1.44,
2，2-Dimethylbutane,2023/01/09,0.25,
2，3，4-Trimethylpentane,2023/01/09,0.57,
2，3-Dimethylbutane,2023/01/09,0.73,
2，3-Dimethylpentane,2023/01/09,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/09,,該日有效小時值低於16筆
2-Methylheptane,2023/01/09,,該日有效小時值低於16筆
2-Methylhexane,2023/01/09,0.92,
2-Methylpentane,2023/01/09,2.15,
3-Methylheptane,2023/01/09,,該日有效小時值低於16筆
3-Methylhexane,2023/01/09,1.15,
3-Methylpentane,2023/01/09,1.67,
Acetylene,2023/01/09,3.70,
Benzene,2023/01/09,2.67,
cis-2-Butene,2023/01/09,0.65,
cis-2-Pentene,2023/01/09,0.32,
Cyclohexane,2023/01/09,1.83,
Cyclopentane,2023/01/09,0.90,
Ethane,2023/01/09,8.80,
Ethylbenzene,2023/01/09,2.48,
Ethylene,2023/01/09,5.47,
Isobutane,2023/01/09,6.90,
Isopentane,2023/01/09,7.80,
Isoprene,2023/01/09,0.38,
Isopropylbenzene,2023/01/09,0.31,
m，p-Xylene,2023/01/09,8.49,
m-Diethylbenzene,2023/01/09,0.37,
m-Ethyltoluene,2023/01/09,2.01,
Methylcyclohexane,2023/01/09,1.62,
Methylcyclopentane,2023/01/09,1.25,
n-Butane,2023/01/09,11.83,
n-Decane,2023/01/09,0.75,
n-Dodecane,2023/01/09,0.93,
n-Heptane,2023/01/09,0.89,
n-Hexane,2023/01/09,2.05,
n-Nonane,2023/01/09,0.43,
n-Octane,2023/01/09,0.39,
n-Pentane,2023/01/09,3.25,
n-Propylbenzene,2023/01/09,0.56,
n-Undecane,2023/01/09,0.57,
o-Ethyltoluene,2023/01/09,0.84,
o-Xylene,2023/01/09,3.21,
p-Diethylbenzene,2023/01/09,0.50,
p-Ethyltoluene,2023/01/09,1.08,
Propane,2023/01/09,12.25,
Propylene,2023/01/09,2.33,
Styrene,2023/01/09,,該日有效小時值低於16筆
t-2-Butene,2023/01/09,1.07,
t-2-Pentene,2023/01/09,0.65,
Toluene,2023/01/09,23.23,
WIND_SPEED,2023/01/09,1.10,
1，2，3-Trimethylbenzene,2023/01/10,2.54,
1，2，4-Trimethylbenzene,2023/01/10,4.26,
1，3，5-Trimethylbenzene,2023/01/10,0.83,
1-Butene,2023/01/10,1.30,
1-Hexene,2023/01/10,,該日有效小時值低於16筆
1-Pentene,2023/01/10,0.26,
2，2，4-Trimethylpentane,2023/01/10,1.57,
2，2-Dimethylbutane,2023/01/10,0.25,
2，3，4-Trimethylpentane,2023/01/10,0.58,
2，3-Dimethylbutane,2023/01/10,0.72,
2，3-Dimethylpentane,2023/01/10,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/10,,該日有效小時值低於16筆
2-Methylheptane,2023/01/10,,該日有效小時值低於16筆
2-Methylhexane,2023/01/10,1.43,
2-Methylpentane,2023/01/10,2.15,
3-Methylheptane,2023/01/10,,該日有效小時值低於16筆
3-Methylhexane,2023/01/10,1.83,
3-Methylpentane,2023/01/10,1.70,
Acetylene,2023/01/10,3.55,
Benzene,2023/01/10,1.98,
cis-2-Butene,2023/01/10,0.75,
cis-2-Pentene,2023/01/10,0.33,
Cyclohexane,2023/01/10,1.24,
Cyclopentane,2023/01/10,0.92,
Ethane,2023/01/10,8.13,
Ethylbenzene,2023/01/10,3.12,
Ethylene,2023/01/10,5.50,
Isobutane,2023/01/10,8.91,
Isopentane,2023/01/10,9.27,
Isoprene,2023/01/10,0.33,
Isopropylbenzene,2023/01/10,0.32,
m，p-Xylene,2023/01/10,10.45,
m-Diethylbenzene,2023/01/10,0.39,
m-Ethyltoluene,2023/01/10,2.63,
Methylcyclohexane,2023/01/10,1.58,
Methylcyclopentane,2023/01/10,1.12,
n-Butane,2023/01/10,15.13,
n-Decane,2023/01/10,1.15,
n-Dodecane,2023/01/10,1.13,
n-Heptane,2023/01/10,1.30,
n-Hexane,2023/01/10,1.91,
n-Nonane,2023/01/10,0.57,
n-Octane,2023/01/10,0.43,
n-Pentane,2023/01/10,3.52,
n-Propylbenzene,2023/01/10,0.64,
n-Undecane,2023/01/10,0.76,
o-Ethyltoluene,2023/01/10,0.95,
o-Xylene,2023/01/10,3.83,
p-Diethylbenzene,2023/01/10,0.62,
p-Ethyltoluene,2023/01/10,1.10,
Propane,2023/01/10,17.13,
Propylene,2023/01/10,2.25,
Styrene,2023/01/10,,該日有效小時值低於16筆
t-2-Butene,2023/01/10,1.25,
t-2-Pentene,2023/01/10,0.60,
Toluene,2023/01/10,36.83,
WIND_SPEED,2023/01/10,1.06,
1，2，3-Trimethylbenzene,2023/01/11,2.10,
1，2，4-Trimethylbenzene,2023/01/11,3.90,
1，3，5-Trimethylbenzene,2023/01/11,0.78,
1-Butene,2023/01/11,0.93,
1-Hexene,2023/01/11,,該日有效小時值低於16筆
1-Pentene,2023/01/11,0.19,
2，2，4-Trimethylpentane,2023/01/11,1.37,
2，2-Dimethylbutane,2023/01/11,0.22,
2，3，4-Trimethylpentane,2023/01/11,0.52,
2，3-Dimethylbutane,2023/01/11,0.66,
2，3-Dimethylpentane,2023/01/11,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/11,,該日有效小時值低於16筆
2-Methylheptane,2023/01/11,,該日有效小時值低於16筆
2-Methylhexane,2023/01/11,1.07,
2-Methylpentane,2023/01/11,2.05,
3-Methylheptane,2023/01/11,0.25,
3-Methylhexane,2023/01/11,1.51,
3-Methylpentane,2023/01/11,1.69,
Acetylene,2023/01/11,2.71,
Benzene,2023/01/11,1.25,
cis-2-Butene,2023/01/11,0.50,
cis-2-Pentene,2023/01/11,0.23,
Cyclohexane,2023/01/11,0.94,
Cyclopentane,2023/01/11,0.80,
Ethane,2023/01/11,7.09,
Ethylbenzene,2023/01/11,2.87,
Ethylene,2023/01/11,6.21,
Isobutane,2023/01/11,5.13,
Isopentane,2023/01/11,7.83,
Isoprene,2023/01/11,0.41,
Isopropylbenzene,2023/01/11,0.47,
m，p-Xylene,2023/01/11,9.80,
m-Diethylbenzene,2023/01/11,0.49,
m-Ethyltoluene,2023/01/11,2.42,
Methylcyclohexane,2023/01/11,1.41,
Methylcyclopentane,2023/01/11,1.03,
n-Butane,2023/01/11,9.14,
n-Decane,2023/01/11,1.21,
n-Dodecane,2023/01/11,1.04,
n-Heptane,2023/01/11,0.99,
n-Hexane,2023/01/11,1.77,
n-Nonane,2023/01/11,0.50,
n-Octane,2023/01/11,0.40,
n-Pentane,2023/01/11,2.30,
n-Propylbenzene,2023/01/11,0.76,
n-Undecane,2023/01/11,0.66,
o-Ethyltoluene,2023/01/11,0.94,
o-Xylene,2023/01/11,3.79,
p-Diethylbenzene,2023/01/11,0.54,
p-Ethyltoluene,2023/01/11,1.31,
Propane,2023/01/11,9.24,
Propylene,2023/01/11,3.94,
Styrene,2023/01/11,,該日有效小時值低於16筆
t-2-Butene,2023/01/11,0.78,
t-2-Pentene,2023/01/11,0.45,
Toluene,2023/01/11,32.50,
WIND_SPEED,2023/01/11,1.23,
1，2，3-Trimethylbenzene,2023/01/12,2.53,
1，2，4-Trimethylbenzene,2023/01/12,4.26,
1，3，5-Trimethylbenzene,2023/01/12,0.63,
1-Butene,2023/01/12,1.18,
1-Hexene,2023/01/12,,該日有效小時值低於16筆
1-Pentene,2023/01/12,0.22,
2，2，4-Trimethylpentane,2023/01/12,1.50,
2，2-Dimethylbutane,2023/01/12,0.23,
2，3，4-Trimethylpentane,2023/01/12,0.60,
2，3-Dimethylbutane,2023/01/12,0.76,
