﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市前金區公所,PH058754,87,48,5907,20697.0106,19331.23951,1365.771087
高雄市政府地政局仁武地政事務所,PH050063,355,199,62223,168642.047,160827.9415,7814.106457
高雄市政府地政局鳳山地政事務所,PH057870,1206,588,178240,253378.0889,238229.5633,15148.52588
高雄市茄萣區公所,PH050899,315,191,46149,75056.13706,70845.06469,4211.071939
高雄國家體育場服務中心,PH058614,245,178,16366,38574.32985,34129.31706,4445.012868
高雄市動物保護處1樓,PH060564,242,134,26960,22866.56551,20883.3355,1983.230125
高雄市政府交通局交通事件裁決中心,PH060916,656,323,90576,84849.99919,79994.35671,4855.641691
高雄市政府勞工局訓練就業中心行政大樓,PH060635,506,257,79242,64963.75294,59814.59995,5149.152875
高雄市體育處本部3F會議室,PH058613,190,56,9231,9669.859585,9046.602285,623.2572498
高雄市體育處本部1F服務台,PH058612,971,527,115385,81369.1353,72702.67784,8666.456654
高雄市旗津區戶政事務所,PH040827,65,34,9120,7855.177134,7382.991907,472.185194
高雄市動物保護教育園區,PH063569,74,35,11092,15311.04607,14088.67678,1222.369394
高雄市左營區戶政事務所第二辦公處,PH065797,112,97,13770,7822.870809,7139.099672,683.7712107
高雄市湖內區公所,PH069022,111,64,10191,4193.423294,3384.002409,809.4209051
高雄市梓官區戶政事務所,PH070499,254,148,38665,14042.2503,12914.19712,1128.05318
高雄市仁武區戶政事務所,PH070500,8,8,190,115.9093304,110.1936445,5.715688705
高雄市大東文化藝術中心-演藝棟服務台,PH069647,188,171,6791,4854.756614,4176.071985,678.6846104
高雄市大東文化藝術中心-園區服務台,PH069645,115,87,10278,7057.1328,6312.171408,744.9613934
高雄市大東文化藝術中心-展覽棟服務台,PH069648,10,9,499,377.1574316,357.7503252,19.40710354
高雄市政府文化局,PH069993,326,269,20219,20638.66265,18936.26644,1702.396179
高雄市旗津區公所,PH070873,1,1,21,0.197582245,0.151638985,0.04594326
高雄市政府工務局違章建築處理大隊,PH071428,370,219,34031,46188.11359,43957.78906,2230.324429
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,8,6,290,41.90493584,37.91658688,3.988348961
高雄市永安區戶政事務所,PH073480,27,23,1092,3735.682965,3588.968199,146.7147026
高雄市皮影戲館,PH071577,33,30,1447,435.6873894,366.0759916,69.61139393
高雄市壽山動物園活動廣場,PH074195,58,49,1724,1063.781346,916.9640055,146.8173542
高雄市立歷史博物館,PH075352,1138,393,55457,111067.4374,105305.5428,5761.894932
高雄市政府社會局無障礙之家,PH072039,129,76,16711,67063.26759,64557.50013,2505.767315
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,307,172,35512,10700.93262,9480.510803,1220.421815
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,61,33,6852,3793.909806,3451.215297,342.6944265
高雄市政府文化局岡山文化中心,PH077662,210,153,21242,15805.98816,14172.20344,1633.784696
高雄市政府勞工局勞動檢查處,PH072236,226,131,23048,21442.60511,20559.13957,883.4655485
高雄市鹽埕區戶政事務所,PH076527,119,67,18078,10039.53641,9492.451485,547.0849266
高雄市政府社會局旗山社會福利服務中心,PH082388,312,173,34711,26487.85324,24122.68123,2365.172083
高雄市稅捐稽徵處前鎮分處,PH052831,428,195,52846,27821.86057,25738.92399,2082.936628
高雄市政府社會局前鎮社會福利中心,PH082386,48,35,3466,2881.534028,2647.783998,233.7500439
高雄市政府社會局婦幼青少年館,PH071427,104,81,10385,10913.8591,10223.81829,690.040782
高雄市政府衛生局,PH085843,73,72,6370,4124.784336,3875.097042,249.6873121
高市勞工局博愛職訓中心大廳,PH073479,38,29,2257,1388.02354,1301.641297,86.3822546
高雄市政府社會局鹽埕社會福利中心,PH082387,163,134,12578,9011.219623,8075.909668,935.3098412
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,139,137,4404,7572.026664,7104.42066,467.6060991
高雄市苓雅區公所,PH089468,302,177,39228,18709.92696,17510.29094,1199.635901
高雄市鳳山區鳳山轉運站,PH087023,99,96,3125,3896.706263,3631.003219,265.7030506
高雄市政府社會局婦女館,PH089181,169,130,12259,10727.7135,9877.566111,850.1474018
高雄市小港區桂林中厝里聯合活動中心,PH098616,87,68,9545,17957.56826,16224.81292,1732.755177
打狗鐵道故事館,PH092471,601,513,23810,78435.54357,73565.06679,4870.476453
高雄市楠梓區戶政事務所,PH048655,302,166,32130,11311.15594,10510.23219,800.9236259
高雄市動物保護處3樓,PH060565,216,114,28147,24515.20593,21789.76236,2725.443638
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3317,2048,399428,718356.3545,634537.1243,83819.22638
高雄市鼓山區衛生所,PH104291,82,54,10426,10578.85701,9611.420475,967.4365568
高雄市大寮區公所農業課,PH104995,67,44,6856,4925.410407,4596.896262,328.5141106
高雄市政府交通局本部,PH034181,1119,547,134303,162351.0861,150973.6852,11377.4016
高雄市政府勞工局,PH064628,281,201,34575,15088.10457,14000.49156,1087.612976
高雄市大寮區公所民政課,PH104994,57,42,2581,5644.511811,5238.555612,405.9562263
高雄市橋頭區戶政事務所,PH052710,117,94,9171,1233.312922,1145.033587,88.2793293
高雄市稅捐稽徵處小港分處,PH052828,244,107,26957,31076.9278,29174.52435,1902.40324
高雄市小港區公所,PH061792,71,60,4176,7159.170207,6855.708404,303.4618235
高雄市橋頭區公所二樓,PH108246,280,143,32402,15478.77492,14560.54624,918.2284975
高雄市政府警察局,PH055895,3574,1677,487570,711916.2495,659736.4626,52179.78885
高雄市苓雅區戶政事務所第二辦公處,PH108720,269,145,38348,37187.98141,35554.00842,1633.972805
高雄市旗山區戶政事務所,PH046432,137,79,14155,3434.416022,3130.375486,304.0405111
高雄市三民區第一戶政事務所,PH050378,244,151,28200,14414.78813,13662.95263,751.8354263
長青中心一樓大廳,PH050362,822,693,54907,104110.4924,95988.46953,8122.024467
高雄市政府澄清會館,PH045279,86,78,6069,4762.181139,4295.819137,466.3620348
美濃文創中心,PH111097,208,110,19903,24381.13483,22654.99288,1726.142234
高雄市鼓山區公所,PH071843,184,101,17837,10203.89491,9385.395039,818.4997959
高雄市政府地政局岡山地政事務所,PH050193,726,367,92319,81066.83336,74595.43189,6471.401622
高雄市政府交通局停管中心3樓,PH114208,1107,593,152226,93676.8253,86899.9136,6776.912023
高雄市六龜區公所,PH052199,331,173,45155,31375.74806,28141.79879,3233.94943
高雄市政府農業局6F會議室,PH115529,696,327,91134,192630.0871,178065.9233,14564.1623
高雄市杉林區公所,PH045371,65,41,7863,5228.456443,4916.84086,311.6155777
高雄市杉林區戶政事務所,PH069951,132,74,20429,18461.26103,17469.53732,991.7236624
高雄市稅捐稽徵處大寮分處,PH039520,335,178,52923,34325.92954,32481.09474,1844.834831
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,114,106,3556,3235.137752,2357.169462,877.9682579
高雄市政府鳳山行政中心,PH070496,213,122,19442,26465.10231,25207.04324,1258.058648
高雄市政府觀光局本部,PH074200,319,144,38124,44045.38782,38832.35236,5213.035712
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,92,63,9245,12012.72937,10614.94036,1397.788775
高雄市政府,PH070498,1044,790,55054,80058.43438,73517.84138,6540.592954
高雄市政府觀光局旗津貝殼館,PH074199,66,61,8666,10626.47196,9282.044757,1344.427161
高雄市小港區戶政事務所,PH078229,163,115,14547,21160.35521,19747.85351,1412.501854
高雄市立凱旋醫院附設社區復健中心,PH129108,315,157,27490,34161.41888,32077.12427,2084.294159
高雄市田寮區公所,PH057988,360,193,43925,30800.2002,29027.2057,1772.9947
高雄市那瑪夏區公所,PH053443,5,4,403,1542.515809,1469.459371,73.05643845
高雄市仁武區公所,PH053652,24,20,749,1424.674296,1375.81522,48.85907078
高雄市岡山本洲產業園區服務中心,PH054773,85,46,1160,2824.893234,2681.454593,143.4386444
高雄市彌陀區戶政事務所,PH051045,55,32,9434,3029.569724,2711.616319,317.9534025
高雄市甲仙區公所,PH058386,115,62,14637,15760.21073,13883.85186,1876.358873
高雄市立聯合醫院一樓大廳服務台,PH048963,138,127,4418,3790.394579,3401.838964,388.5556173
高雄市左營區公所,PH054020,64,58,2265,3249.099494,2630.47762,618.6218309
高雄市茂林區公所,PH078492,20,16,3543,4393.084507,4160.519551,232.5649881
高雄市桃源區公所,PH043489,116,72,15625,35399.77638,33613.85642,1785.919863
高市府資訊中心-旗山第一公有市場,PH140488,140,102,13770,34706.80326,32195.64852,2511.154675
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,22,21,1010,786.274868,723.6791601,62.59571743
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,21,19,630,520.8266525,491.6261082,29.20053673
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,95,48,15423,70303.59761,65058.56256,5245.035046
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,48,46,2607,5743.730418,4938.027616,805.7028027
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,4,4,594,1001.241734,901.2986908,99.94305897
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,31,30,1985,2490.942537,2196.253028,294.6894865
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1141,1048,38180,71922.80164,67379.37073,4543.430954
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,3,3,87,10.44092655,9.430389404,1.010537148
高市府資訊中心-旗山車站(旗山老街),PH140492,105,91,3410,2493.717874,2162.404948,331.3129301
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,362,344,11872,9738.912216,8692.243385,1046.668805
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,21,20,687,328.3120813,289.7332754,38.57879829
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,150,138,7401,8752.181566,7507.080447,1245.101189
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,210,152,11331,18294.94613,16864.56716,1430.379095
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,24,23,1105,6139.11145,4221.841064,1917.270289
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,218,188,15278,16217.80242,15228.98355,988.8186464
高市府資訊中心-旗山糖廠(休息區),PH140489,0,0,0,0,0,0
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,43,37,2659,4495.619334,4279.554117,216.0651951
高市府資訊中心-高雄市文化中心(至真三館),PH140439,136,119,7247,8750.296667,7684.611348,1065.685326
高市府資訊中心-旗山糖廠(販賣部),PH140490,0,0,0,0,0,0
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,98,87,3622,5817.97837,5407.623864,410.354475
高市府資訊中心-旗津海水浴場救生站,PH140480,110,76,14880,151657.9226,146299.9795,5357.942688
高市府資訊中心-駁二藝術中心(營運中心),PH140422,210,184,8172,7713.92452,6388.097151,1325.827426
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,108,82,3828,5600.409289,4945.175299,655.2340145
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,15,13,390,213.1302595,195.5014067,17.62885284
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,148,137,4449,3209.318256,2019.624125,1189.694131
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,32,31,1017,960.7891521,815.7134018,145.0757551
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,395,334,27998,52225.70735,47769.31868,4456.388845
高市府資訊中心-社會教育館(左側公話),PH140466,363,241,19290,47791.48816,45011.53876,2779.949572
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,646,600,23254,24623.8765,23014.95453,1608.92189
高市府資訊中心-打狗英國領事館(官邸),PH140431,94,88,2811,6733.163431,6164.693034,568.4704571
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,132,122,4422,5627.169085,5170.635426,456.533617
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,38,32,1616,1628.138742,1087.22724,540.9115238
高市府資訊中心-社會教育館(右側公話),PH140467,575,417,27923,66584.66949,63158.82872,3425.840757
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,327,300,19023,18696.12634,16837.9131,1858.213367
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,278,250,8535,7675.048326,5391.942174,2283.106219
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,139,133,4768,2079.340825,1664.582369,414.7584467
高市府資訊中心-左營孔廟(東廡),PH140446,68,57,4744,19870.70797,18846.89504,1023.813124
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,82,76,2915,2293.699769,2015.567247,278.1325006
高市府資訊中心-城市光廊(公車站東),PH140464,242,219,9101,19261.58403,17732.63531,1528.948599
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,348,319,13082,14838.43071,13310.69332,1527.737446
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,67,55,2802,6709.278168,6351.342445,357.9356632
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,3,3,83,14.50305557,12.52266121,1.980394363
高市府資訊中心-城市光廊(公車站西),PH140463,160,157,4656,12355.92878,11623.79868,732.1300354
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,25,14,2975,14395.90201,13302.77285,1093.128996
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,409,347,14631,22609.60926,19575.1243,3034.48468
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,627,525,22058,29062.11609,24942.07309,4120.043416
高市府資訊中心-左營孔廟(大成門),PH140448,100,53,8204,48155.06795,45966.86714,2188.199842
高市府資訊中心-左營孔廟(西廡),PH140447,33,31,1589,1812.675421,1292.722789,519.952632
高市府資訊中心-蓮池潭(兒童公園),PH140451,221,168,9533,12346.40593,11617.1804,729.2253876
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,9,9,226,214.4329891,198.5474463,15.88554096
高市府資訊中心-蓮池潭(元帝廟),PH140452,23,23,644,453.0352421,392.9774885,60.0577507
高市府資訊中心-蓮池潭(小碼頭),PH140450,99,68,5664,6276.898302,5508.579673,768.3186493
高市府資訊中心-美濃民俗村,PH140493,31,28,1082,630.8596153,530.8421488,100.0174532
高市府資訊中心-壽山情人觀景台,PH140449,100,100,3681,4101.473324,3642.562868,458.9104643
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,160,152,5735,10993.23986,10015.73141,977.5083494
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,160,114,16554,42754.83699,40899.77812,1855.058598
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,48,43,1883,1148.874808,873.8291779,275.0456181
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,24,24,720,560.0565157,461.9963093,98.06020164
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,99,82,6006,17193.27179,15990.75829,1202.513497
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,13,11,416,154.7913809,134.3321047,20.4592762
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,55,40,2391,858.474905,704.6017876,153.8731136
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,495,405,22697,28328.42944,23681.92513,4646.504213
高雄市前鎮區戶政事務所,PH053282,17,17,895,862.6214266,806.1815662,56.43987179
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,83,75,2788,4011.194584,3821.265908,189.9286547
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,396,359,14626,15901.30262,14161.12673,1740.175836
高市府資訊中心-高雄市音樂館(北側門),PH140442,100,62,10456,7660.040575,7220.116881,439.9237309
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,103,83,3546,6511.919686,6223.643187,288.2765245
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,29,29,1070,845.0167179,548.9264078,296.090312
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,41,32,1906,1192.618759,1081.804589,110.8141603
高雄市岡山區公所3F,PH048848,44,42,4241,2256.772655,2096.499784,160.2728701
高雄市岡山區公所1F,PH046040,522,318,65277,81551.16018,75741.58518,5809.57477
高雄市鹽埕區公所,PH050844,189,117,21526,10347.00401,7724.607806,2622.39628
高雄市電影館,PH044974,306,224,21711,13966.7079,13012.82033,953.8876638
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,10,10,336,222.1253624,102.877697,119.2476645
高雄市前鎮區公所,PH052433,77,55,3707,2860.838573,2580.174702,280.6639051
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,24,19,1122,2978.302913,2587.271012,391.0318413
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,159,107,18152,9792.111329,8783.888028,1008.223175
紅毛港文化園區輪渡站,PH048509,56,35,2111,4767.914027,4512.260127,255.6537647
高雄市稅捐稽徵處新興分處,PH039519,725,460,57919,48325.90093,45372.44706,2953.454148
高雄市新興區戶政事務所,PH045370,185,115,21333,33028.89766,31729.88607,1299.011719
高雄市大社區公所,PH047205,211,88,13850,9343.679995,8629.922636,713.7574606
高雄市大社區戶政事務所,PH052009,30,30,1550,1769.020242,1670.222254,98.79799652
高市府資訊中心-愛河之心自行車休憩站,PH144670,83,39,6567,3553.998091,3336.11727,217.8808088
高市府資訊中心-佛光大道候車亭,PH144669,63,58,1920,2614.460512,1778.827482,835.6330414
高市府資訊中心-漁民服務中心,PH144671,122,61,6112,9963.103309,9337.548362,625.5548716
旗津戰爭與和平紀念公園主題館,PH146805,46,24,5392,2164.753767,1613.376132,551.3776493
高雄市大樹區公所,PH048483,40,35,3720,1525.452184,1421.524229,103.9279575
高雄市大樹區戶政事務所,PH061512,74,39,9456,9125.483378,8616.599976,508.8833284
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,333,199,23098,7803.925608,6283.387301,1520.5383
高雄市稅捐稽徵處三民分處,PH039522,106,69,8700,4356.848089,4068.586362,288.2617035
高市府資訊中心-鳳山行政中心(餐廳),PH140486,187,152,12152,12062.75867,10951.31153,1111.447238
高雄市稅捐稽徵處鹽埕分處,PH052827,420,186,41764,13961.38966,12790.84794,1170.541718
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,7,7,310,149.6416197,133.0509157,16.5907011
高雄市數位內容創意中心右後方走廊,PH065215,73,46,6018,7599.022976,7093.529965,505.4930334
高雄市稅捐稽徵處左營分處,PH052830,286,155,44810,77194.01648,74181.87814,3012.138119
高雄市內門區戶政事務所,PH048882,4,3,327,84.10003757,72.43754292,11.66249561
高雄市燕巢區戶政事務所,PH070396,89,56,9767,7868.983037,7293.135105,575.8479786
