﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110901012,5,2011-09-01 07:37:58.000,"B01000    ","801       ","前金區                 ",七賢二路212號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處自行車道紅磚有一處翹起(塌陷)，恐生危險，建請補竣。,【主管解除管制】09/01 15：19 路平專線李麗秀小姐回報：該處為務工局養工處一科造街工程， 目前無危險性。故轉派非網A-TB-2011-64253辦理,NULL,2011-09-01 07:40:18.000,2011-09-02 07:56:04.000,22.6331468087,120.294959795
INS110901013,5,2011-09-01 07:40:57.000,"B01000    ","807       ","三民區                 ",同盟三路270號旁(愛河早餐店前),"養工處                 ",解除管制,路面坑洞(一),渠反映該店前有一路面坑洞，請查處。(陳情人要求會同),"【主管解除管制】本案於09/04 11:26覆陳情人未果，2011/09/04 11:28簡訊回葉小姐您好，您9月1日 所反映坑洞問題，經本府工務局已派員前往補竣完成 ，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！ ",NULL,2011-09-01 07:45:13.000,2011-09-04 11:28:00.000,22.6398909973,120.284743999
INS110901014,5,2011-09-01 07:41:24.000,"B01000    ","806       ","前鎮區                 ",中山四路往南近中平路,"養工處                 ",解除管制,路面坑洞(一),渠反映該路段機車道上有坑洞，建請查處。,"【主管解除管制】9/1 08：35 路平專線李麗秀小姐回報：該處為溝壁凹陷所致坑洞，故改派工： INS110901027。  ",NULL,2011-09-01 08:06:22.000,2011-09-02 07:56:35.000,22.5802740993,120.328870574
INS110901015,5,2011-09-01 07:41:27.000,"B01000    ","811       ","楠梓區                 ",加昌路與加宏路(青果合作社)口(碉堡公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內有一堆一堆垃圾，環境髒亂，建請查處,"【主管解除管制】本案於09/04 11:29覆陳情人未果，2011/09/04 12:34簡訊回江先生您好，您9月1日 所反映髒亂問題，經本府工務局已派員前往清除完畢 ，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！ ",NULL,2011-09-01 07:44:00.000,2011-09-04 12:35:35.000,22.7144074636,120.295274339
INS110901016,5,2011-09-01 07:42:41.000,"B01000    ","832       ","林園區                 ",中芸三路上(永晉加油站至石化三路),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路段有多處坑洞，建請查處。,【主管解除管制】09/01 17：14 鳳山養護科溫華英小姐回報，該處修補完成。,NULL,2011-09-01 07:52:03.000,2011-09-02 07:56:07.000,22.4900392535,120.397088913
INS110901017,5,2011-09-01 07:44:03.000,"B01000    ","825       ","橋頭區                 ",台1線366.6公里處,"養工處                 ",解除管制,省道破損,渠反映該處分隔島上往北方向，有一探照燈歪斜，建請查處。,【主管解除管制】09/01 09：28 岡山區養護科許翠玉小姐回報，該處屬交通部公路總局岡山監工 站權責，已於09/01 09：18 通報該單位江明山先生(電話：6262673)。,NULL,2011-09-01 08:05:46.000,2011-09-02 07:55:31.000,NULL,NULL
INS110901018,5,2011-09-01 08:03:48.000,"B04000    ","825       ","橋頭區                 ",橋頭捷運站2號出口處,"民政局                 ",解除管制,人行道破損(二),渠反映該處有一水泥石柱傾倒，建請查處。,【主管解除管制】本案於09/07 10：34橋頭區公所劉淑惠小姐回報，該處水泥石柱已修復；本案不需 回電故解除管制。,NULL,2011-09-01 08:06:05.000,2011-09-07 10:59:24.000,22.7534079989,120.314556
INS110901019,5,2011-09-01 08:07:17.000,"A03000    ","821       ","路竹區                 ",復興路1250號左右,"環保局                 ",解除管制,髒亂清除,渠反映該處前有狗屍，建請清除。,"【主管解除管制】9/1 08：54 路竹區清潔隊 洪秀菊小姐回報，該址左右無上述情形。 ",NULL,2011-09-01 08:10:47.000,2011-09-02 07:55:11.000,22.8290009479,120.287342459
INS110901020,5,2011-09-01 08:08:45.000,"B04000    ","830       ","鳳山區                 ",過埤路112巷近過仁街,"民政局                 ",解除管制,路面坑洞(二),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於9/1 14：24鳳山區公所吳慶瑞先生回報，該處坑洞已補竣；並於9/5 17：45 電覆陳情人，故解除管制。,NULL,2011-09-01 08:10:56.000,2011-09-05 17:47:28.000,22.5906117263,120.365604055
INS110901021,5,2011-09-01 08:18:46.000,"B01000    ","812       ","小港區                 ",漢民路352號(中山國中前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處前有一坑洞，建請查處。,【主管解除管制】09/01 09：30 路平專線蔡佩姍小姐回報，該處已修復完成。,NULL,2011-09-01 08:20:39.000,2011-09-02 07:54:45.000,22.5660867402,120.355795428
INS110901022,5,2011-09-01 08:24:22.000,"B01000    ","807       ","三民區                 ",博愛一路(介於熱河二街至十全二路之間),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該路段路燈白天未熄，建請查處。,"【主管解除管制】09/01 14：19 市區養護科路燈股黃榮國先生回報：該處路燈已修復熄滅。 ",NULL,2011-09-01 08:26:13.000,2011-09-02 07:54:20.000,22.6440152372,120.302829555
INS110901023,5,2011-09-01 08:32:47.000,"B01000    ","811       ","楠梓區                 ",清安街11號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，請查處。,【主管解除管制】本案於09/01 09：11 路平專線蔡佩姍小姐回報，該處已修復完畢；並於 09/02 13：06電覆陳情人，故解除管制。,NULL,2011-09-01 08:33:59.000,2011-09-02 13:08:46.000,22.7373880967,120.338948422
INS110901024,5,2011-09-01 08:33:31.000,"E01005    ","806       ","前鎮區                 ",光華二路與汕頭街口,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處汽車道有一坑洞，建請查處。,"【主管解除管制】本案於09/04 12:43覆陳情人未果，2011/09/04 12:44簡訊回陳先生您好，您9月1日 所反映坑洞問題，經台電已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！ ",NULL,2011-09-01 08:38:41.000,2011-09-04 12:44:00.000,22.61007444,120.317199824
INS110901025,5,2011-09-01 08:34:25.000,"B01000    ","804       ","鼓山區                 ",臨海二路50號對面,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有多處坑洞，建請查處。,【主管解除管制】09/01 13：59 路平專線蔡佩姍小姐回報，該處多個坑洞已補竣。,NULL,2011-09-01 08:36:20.000,2011-09-02 07:53:55.000,22.6235790611,120.271257419
INS110901026,5,2011-09-01 08:34:27.000,"A03000    ","842       ","旗山區                 ",延平一路111號(鼓山國小前),"環保局                 ",解除管制,髒亂清除,渠反映該處前兩側人行道佈滿青苔，已看到有多位小朋友滑倒，建請儘速查處。,【主管解除管制】本案於09/01 15：42旗山區清潔隊劉秀容小姐回報，該路段青苔已處理完畢；並於 9/5 17：50電覆陳情人，故解除管制。,NULL,2011-09-01 08:40:58.000,2011-09-05 17:51:19.000,22.8988966172,120.482847955
INS110901027,5,2011-09-01 08:37:19.000,"B02000    ","806       ","前鎮區                 ",中山四路(近中平路口),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路處南下機車道有溝壁凹陷所致坑洞，建請查處。,【主管解除管制】本案於9/13 11：10水利局防洪維護工程科吳惠瑜小姐回報，已修復完畢；本案不需 回電故解除管制。,NULL,2011-09-01 08:39:02.000,2011-09-13 12:37:32.000,22.5802740993,120.328870574
INS110901028,5,2011-09-01 08:43:05.000,"B04000    ","831       ","大寮區                 ",鳳林二路202號前,"民政局                 ",解除管制,路面坑洞(二),渠反映該處有一路面坑洞，具危險性，建請查處。,【主管解除管制】9/1 09：24 大寮區公所曾錦鳳小姐回報，該處為公路局權責，已通報公路局 7464291謝先生辦理。,NULL,2011-09-01 08:44:11.000,2011-09-02 07:52:05.000,22.5633829205,120.412127858
INS110901029,5,2011-09-01 08:43:45.000,"A03000    ","811       ","楠梓區                 ",高楠公路(介於捷運青埔站至捷運都會公園站),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有很多鐵丁，建請清除。,【主管解除管制】09/01 09：02 楠梓區清潔隊毛秀玉小姐回報，該處已清理完畢。,NULL,2011-09-01 08:48:10.000,2011-09-02 07:52:43.000,22.7105112608,120.325288978
INS110901030,5,2011-09-01 08:48:11.000,"B01001    ","830       ","鳳山區                 ",園茂路,"養工處2                ",解除管制,人孔蓋凹陷坑洞(二),渠反映該路段有約4至5個圓形孔蓋皆路面凹陷、坑洞，現場有放置交通錐，建請查處,【主管解除管制】本案於9/2 18：17電覆陳情人未果，故於簡訊回覆：您好，您9月1日所反映孔蓋凹 陷坑洞問題，已交由本府水利局持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次 來電1999，謝謝！,NULL,2011-09-01 09:03:20.000,2011-09-02 18:20:54.000,22.5964353917,120.358027333
INS110901031,5,2011-09-01 08:48:59.000,"A03000    ","804       ","鼓山區                 ",大順一路與自由一路交叉口,"環保局                 ",解除管制,路面油漬,渠反映該處發生車禍造成路面油漬，建請查處。,【主管解除管制】本案於9/1 09：23 鼓山區清潔隊周貴麗小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2011-09-01 08:51:36.000,2011-09-01 12:22:28.000,22.6563762981,120.309819019
INS110901032,5,2011-09-01 08:51:06.000,"B01000    ","807       ","三民區                 ",大順一路上(東往西方向50公尺處，近聯興路),"養工處                 ",解除管制,路面坑洞(一),渠反映該快、慢道之間有一坑洞，請查處。,【主管解除管制】09/01 13：59 路平專線蔡佩姍小姐回報，該處坑洞已補竣。,NULL,2011-09-01 08:52:43.000,2011-09-02 07:52:20.000,22.6557322999,120.313699894
INS110901033,5,2011-09-01 08:51:12.000,"B01000    ","807       ","三民區                 ",同盟一路上(往西)近自由一路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道路面2處坑洞，建請修復。,【主管解除管制】本案於09/01 14：13市區養護科值班潘麗娥小姐回報，該處坑洞已補竣；並於9/2  17：35電覆陳情人，故解除管制。,NULL,2011-09-01 08:52:13.000,2011-09-02 17:36:52.000,22.6498697078,120.309178582
INS110901034,5,2011-09-01 08:53:35.000,"B01000    ","811       ","楠梓區                 ",右昌公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內籃球場旁廁所完全沒水，非常髒亂，其中一殘障廁所沖水感應器也故障，建請查處。,【主管解除管制】9/1 14：46 市區養護科第三股施建宏先生回報，該髒亂已清除完畢，惟廁所感 應器及馬達損壞部分，須列入工程辦理修復，故轉非網追蹤辦理A-TB-2011-64206。,NULL,2011-09-01 08:57:59.000,2011-09-02 07:51:20.000,22.7112557363,120.293458475
INS110901035,5,2011-09-01 08:57:13.000,"B02000    ","807       ","三民區                 ",大中一路110巷28號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處進行污水工程，惟污水人孔蓋與路面有落差，導致有聲響傳出，建請查處。,【主管解除管制】本案於09/13 13：40水利局防洪維護工程科林瑞山先生回報，已處理完畢；並於 9/13 14：18電覆陳情人，故解除管制。,NULL,2011-09-01 09:15:12.000,2011-09-13 14:19:55.000,22.6740999798,120.3260247
INS110901036,5,2011-09-01 09:05:43.000,"B01000    ","807       ","三民區                 ",同盟一路與吉林路(往東方向在吉林路),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內女廁所多處漏水，建請查修，,【主管解除管制】本案於9/2 18：10電覆陳情人未果，故於簡訊回覆：您好，您9月1日所反映公園設 施損毀問題，本府工務局已派員前往改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2011-09-01 09:08:54.000,2011-09-02 18:13:16.000,22.6515991104,120.306341809
INS110901037,5,2011-09-01 09:08:02.000,"B01000    ","813       ","左營區                 ",政德路378號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面地基掏空，造成下陷，恐生危險，建請查處。,【主管解除管制】09/01 09:30路平專線蔡佩姍小姐回報，該處係水溝溝面破損造成下陷坑洞，目 前已先施作安全措施，需由水利局辦理，故改派派工INS110901055 。,NULL,2011-09-01 09:10:31.000,2011-09-02 07:50:54.000,22.6797607194,120.302405887
INS110901038,5,2011-09-01 09:08:34.000,"B05000    ","812       ","小港區                 ",宏平路582號、586號,"工程企劃處               ",解除管制,NULL,渠反映該二處各有一管線開挖所致路面塌陷，建請查處。(案情不詳可洽陳情人),【主管解除管制】本案於09/02 09：40工務局工程企劃處郭正豪先生回報，該處因自來水管線工程開 挖，路面回填不實導致路面塌陷，需轉自來水公司處理，故改派非網A-TB-2011-64441賡續辦理；並於 9/2 17：37電覆陳情人，其表示目前塌陷處已由消防局填補完畢，故解除管制。,NULL,2011-09-01 09:11:52.000,2011-09-02 17:39:14.000,22.5700773988,120.353733136
INS110901039,5,2011-09-01 09:10:09.000,"A03000    ","804       ","鼓山區                 ",鼓山二路83巷2弄,"環保局                 ",解除管制,噪音,渠反映該處因施作下水道污水工程，機具噪音過大，建請查處。,【主管解除管制】本案於9/1 10：06 環保局公害專線涂詠浰小姐回報，稽查人員於8:50到達，現場未 施工且現場也無人員，故未發現噪音情事；並於9/2 18：08電覆陳情人，故解除管制。,NULL,2011-09-01 09:14:04.000,2011-09-02 18:10:16.000,22.6343786464,120.282722599
INS110901040,5,2011-09-01 09:10:58.000,"B01000    ","811       ","楠梓區                 ",德民路上與德惠路口,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處慢車道有一坑洞,請查處。",【主管解除管制】09/01 14：11 路平專線蔡佩姍小姐回報：該處坑洞為楠梓加工出口區內集水井 箱涵破損所導致，需轉加工區處理。14:46 通報楠梓加工出口區梁科長3611212#311處理。,NULL,2011-09-01 09:12:11.000,2011-09-02 07:50:23.000,22.7251820739,120.303009519
INS110901041,5,2011-09-01 09:13:08.000,"A03000    ","811       ","楠梓區                 ",德民路(介於勇昌街與後昌新路間),"環保局                 ",解除管制,髒亂清除,渠反映該處機車道有砂石，建請查處。,【主管解除管制】本案於9/1 10：00 楠梓區清潔隊郭&#35694;晴小姐回報，該處為雨天路面柏油剝落所至碎 石，非砂石，已清除完畢；並於9/2 17：41電覆陳情人，故解除管制。,NULL,2011-09-01 09:17:29.000,2011-09-02 17:41:08.000,22.7202640699,120.288081832
INS110901042,5,2011-09-01 09:14:14.000,"B02000    ","807       ","三民區                 ",林森一路328號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處排水溝外溝壁破損，有一下陷坑洞，建請查處。,【主管解除管制】本案於09/02 14：32 水利局防洪維護工程科趙雅慧小姐回報，該處坑洞已補竣；並 於9/2 18：06電覆陳情人，故解除管制。,NULL,2011-09-01 09:20:13.000,2011-09-02 18:06:15.000,22.638321636,120.305349753
INS110901043,5,2011-09-01 09:15:39.000,"A03000    ","801       ","前金區                 ",七賢二路與成功一路交叉(尖山建設),"環保局                 ",解除管制,髒亂清除,渠反映該新建工地將垃圾任意丟棄於自強一路83巷內，建請查處。,【主管解除管制】本案於9/2 17：42電覆陳情人未果，故於簡訊回覆：您好，您9月1日所反映路面垃 圾問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-09-01 09:32:31.000,2011-09-02 17:44:58.000,22.6315603397,120.290926902
INS110901044,5,2011-09-01 09:17:13.000,"B01000    ","812       ","小港區                 ",沿海一路69號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道因填補過高造成路面不平，車輛行經發出聲響，建請查處,【主管解除管制】09/01 14：18 路平專線王月娥小姐回報，該處人員現場勘查及目視結果，現場 未有路面隆起狀況且未有危險性，故無路面隆起情事。,NULL,2011-09-01 09:19:18.000,2011-09-02 07:49:52.000,22.568944164,120.350407729
INS110901045,5,2011-09-01 09:20:03.000,"A03000    ","802       ","苓雅區                 ",廣州一街106巷巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有狗排泄物，早上掃街人員未處理，建請查處。,【主管解除管制】09/01 11：45 苓雅區清潔隊陳冠宏先生回報，該處狗隻排泄物已於9點45分清 除完畢。,NULL,2011-09-01 09:22:32.000,2011-09-02 07:49:22.000,22.6234173416,120.317407922
INS110901046,5,2011-09-01 09:21:01.000,"E01000    ","802       ","苓雅區                 ",廣州一街103號,"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該處一鴿子受傷多日不能飛行，請查處。,【主管解除管制】本案於09/01 12：06 119蔡先生回報，已將受傷帶回並協助安置於動物關愛園區； 並於9/2 17：45電覆陳情人，故解除管制。,NULL,2011-09-01 09:27:50.000,2011-09-02 17:46:51.000,22.6214160056,120.318069542
INS110901047,5,2011-09-01 09:23:47.000,"B01000    ","802       ","苓雅區                 ",海邊路與苓中路口,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處自行車樹木傾倒，導致陳情人撞到頭，建請儘速派員前往查處。,【主管解除管制】09/04 12:53電覆陳情人未果，故於2011/09/04 12:55簡訊回覆黃先生您好，您9月1 日所反映樹木問題，自行車步道屬經濟發展局權責，由本府經發局持續辦理，感謝您的熱心通報，倘 您對本案處理有疑問，歡迎您再次來電1999，謝謝！,NULL,2011-09-01 10:03:06.000,2011-09-04 12:56:20.000,22.6156955722,120.292773386
INS110901048,5,2011-09-01 09:26:37.000,"A03000    ","830       ","鳳山區                 ",中崙四路與中崙一路交叉處人行道上(過斑馬線)、近中崙國小,"環保局                 ",解除管制,髒亂清除,渠反映該處路口有垃圾滿地，已影響通行，建請清除。,【主管解除管制】9/1 10：00 鳳山區清潔隊徐占魁班長回報，該處已清除完畢。,NULL,2011-09-01 09:29:44.000,2011-09-02 07:48:55.000,22.5995864914,120.350443212
INS110901049,5,2011-09-01 09:30:35.000,"A03000    ","812       ","小港區                 ",高鳳路近中安路口東高雄客運30、69號站牌(明義國中側門旁),"環保局                 ",解除管制,髒亂清除,渠反映該處有垃圾包發出惡臭，建請查處。,【主管解除管制】9/1 10：05 小港區清潔隊王雪兒小姐回報，該處垃圾部分已清除完畢，惟現場 有堆放資源回收物屬有主物品，需待稽查人員查明後，要求所有人清除，故轉非網追蹤辦理A-TB- 2011-64098。,NULL,2011-09-01 09:33:04.000,2011-09-02 07:47:02.000,22.5849388948,120.368275828
INS110901050,5,2011-09-01 09:31:21.000,"B01000    ","806       ","前鎮區                 ",金福路與中山四路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處雙向鐵軌旁路面皆有坑洞，建請查處,【主管解除管制】09/01 09：42 路平專線潘麗娥小姐回報，該處為鐵軌旁坑洞，屬鐵路局權責， 現已有鐵路局人員在場修補，已另通報台鐵客服0800-765-888(6002)小姐成功。,NULL,2011-09-01 09:35:14.000,2011-09-02 07:47:34.000,22.5766083269,120.331987075
INS110901051,5,2011-09-01 09:32:04.000,"A03000    ","812       ","小港區                 ",高&#40175;路272號至274號前(69路公車站牌旁),"環保局                 ",解除管制,髒亂清除,渠反映該處堆放雜物垃圾，造成髒亂，建請清除。,"【主管解除管制】本案於9/2 17：48電覆陳情人未果，故於簡訊回覆：您好，您9月1日所反映路面垃 圾問題，已交由本府環保局持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電 1999，謝謝！  ",NULL,2011-09-01 09:35:03.000,2011-09-02 17:55:51.000,NULL,NULL
INS110901052,5,2011-09-01 09:32:06.000,"B01000    ","811       ","楠梓區                 ",惠楠公園內人行步道(楠梓區區公所後方車棚對向),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有一凸起鋼條，建請查處。,【主管解除管制】本案於9/1 15：56 市區養護科第三股施建宏先生回報，該處鋼條已抽出排除；並於 9/2 17：57電覆陳情人，故解除管制。,NULL,2011-09-01 09:36:11.000,2011-09-02 17:59:07.000,22.7285640852,120.32653479
INS110901054,5,2011-09-01 09:34:11.000,"B01000    ","807       ","三民區                 ",九如一路(科工館與大順二路間、往鳳山方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路段快慢車道間有十多處深坑洞，建請查處。,【主管解除管制】09/01 10：26 路平專線蔡佩姍小姐回報，該處坑洞已補竣。,NULL,2011-09-01 09:35:27.000,2011-09-02 07:46:40.000,22.6391958406,120.328017975
INS110901055,5,2011-09-01 09:34:19.000,"B02000    ","813       ","左營區                 ",政德路378號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝溝面破損造成路面地基掏空，造成下陷，恐生危險，建請查處。,【主管解除管制】09/01 17：16 水利局防洪維護工程科陳香妃小姐回報，該處溝面破損已補竣。,NULL,2011-09-01 09:37:48.000,2011-09-02 07:46:20.000,22.6797607194,120.302405887
INS110901056,5,2011-09-01 09:35:19.000,"B02000    ","807       ","三民區                 ",鼎山街630號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一圓形汙水孔蓋鬆動，噪音擾民，建請改善。,【主管解除管制】本案於09/01 16：43水利局防洪維護工程科吳明德先生回報，該處為雨水孔蓋，現 已修復完竣；並於9/2 18：03電覆陳情人，故解除管制。,NULL,2011-09-01 09:38:27.000,2011-09-02 18:03:21.000,22.6502010436,120.316746551
INS110901057,5,2011-09-01 09:36:31.000,"B01000    ","811       ","楠梓區                 ",建楠路(建楠火車站前廣場),"養工處                 ",解除管制,路燈故障(一),渠反映該處廣場多盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/01 21：27市區養護科路燈股許中和先生回報，該處路燈已修復；並於 9/2 17：57電覆陳情人，故解除管制。,NULL,2011-09-01 09:38:50.000,2011-09-02 17:59:20.000,22.727047239,120.324864211
INS110901058,5,2011-09-01 09:37:07.000,"B01000    ","807       ","三民區                 ",十全一路與吉林街口,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道外圍有一矮燈，燈柱斷裂，且呈尖銳狀，已設置安全措施，建請查處。,【主管解除管制】09/01 17：15 路平專線李麗秀小姐回報，該車阻已列入工程檢討，已先設置安 全措施，故改派非網A-TB-2011-64300賡續辦理。,NULL,2011-09-01 09:38:42.000,2011-09-02 07:45:48.000,22.6452105305,120.306402919
INS110901059,5,2011-09-01 09:38:37.000,"B01000    ","813       ","左營區                 ",新庄仔路179號,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有樹木傾倒，建請查處。,【主管解除管制】本案於09/01 10：06市區養護科第三股王秋膺先生回報，該址179號前無樹木，鄰近 183號樹種因其生長方向造成傾斜，因陳情人未留電話無法向其確認地點；本案不需回電故解除管制。,NULL,2011-09-01 09:40:17.000,2011-09-01 13:00:06.000,22.6703747762,120.303827364
INS110901060,5,2011-09-01 09:39:59.000,"B02000    ","811       ","楠梓區                 ",建楠路164巷34弄口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處約100公尺溝面下陷，水溝傾斜，建請查修。,【主管解除管制】本案於09/01 19：18 水利局防洪維護工程科黃雄生先生回報，該處已修復完成；並 於9/2 17：57電覆陳情人，故解除管制。,NULL,2011-09-01 09:42:14.000,2011-09-02 17:58:49.000,22.727047239,120.324864211
INS110901061,5,2011-09-01 09:42:17.000,"A03000    ","831       ","大寮區                 ",內坑里仁勇路119號,"環保局                 ",解除管制,髒亂清除,渠反映該處前雜草邊垃圾非常多，建請查處,【主管解除管制】本案於9/1 11：34 大寮區清潔隊簡素霞小姐回報，該處已清除完畢；並於09/01  12：53電覆陳情人，故解除管制。,NULL,2011-09-01 09:51:14.000,2011-09-01 12:54:23.000,22.5923080926,120.395843709
