﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000340,杉林區,杉林段,560003,310.0
64000340,杉林區,杉林段,560002,310.0
64000340,杉林區,杉林段,570000,700.0
64000340,杉林區,杉林段,560000,310.0
64000340,杉林區,杉林段,550006,700.0
64000340,杉林區,杉林段,550005,700.0
64000340,杉林區,杉林段,550004,700.0
64000340,杉林區,杉林段,550002,700.0
64000340,杉林區,杉林段,550001,700.0
64000340,杉林區,杉林段,540004,700.0
64000340,杉林區,杉林段,540003,250.0
64000340,杉林區,杉林段,540002,700.0
64000340,杉林區,杉林段,540001,700.0
64000340,杉林區,杉林段,540000,700.0
64000340,杉林區,杉林段,530004,700.0
64000340,杉林區,杉林段,530003,700.0
64000340,杉林區,杉林段,530001,700.0
64000340,杉林區,杉林段,530000,700.0
64000340,杉林區,杉林段,520005,700.0
64000340,杉林區,杉林段,520004,700.0
64000340,杉林區,杉林段,520003,700.0
64000340,杉林區,杉林段,520002,700.0
64000340,杉林區,杉林段,520001,700.0
64000340,杉林區,杉林段,510000,310.0
64000340,杉林區,杉林段,500003,310.0
64000340,杉林區,杉林段,500002,700.0
64000340,杉林區,杉林段,500001,310.0
64000340,杉林區,杉林段,500000,310.0
64000340,杉林區,杉林段,480015,250.0
64000340,杉林區,杉林段,480014,700.0
64000340,杉林區,杉林段,480011,700.0
64000340,杉林區,杉林段,400013,700.0
64000340,杉林區,杉林段,480009,700.0
64000340,杉林區,杉林段,480007,700.0
64000340,杉林區,杉林段,480006,700.0
64000340,杉林區,杉林段,480004,700.0
64000340,杉林區,杉林段,480002,700.0
64000340,杉林區,杉林段,470000,250.0
64000340,杉林區,杉林段,460000,250.0
64000340,杉林區,杉林段,450000,250.0
64000340,杉林區,杉林段,440004,700.0
64000340,杉林區,杉林段,440003,250.0
64000340,杉林區,杉林段,440002,700.0
64000340,杉林區,杉林段,430015,700.0
64000340,杉林區,杉林段,430014,700.0
64000340,杉林區,杉林段,890001,700.0
64000340,杉林區,杉林段,430012,250.0
64000340,杉林區,杉林段,430011,700.0
64000340,杉林區,杉林段,430013,700.0
64000340,杉林區,杉林段,430008,700.0
64000340,杉林區,杉林段,430007,700.0
64000340,杉林區,杉林段,430005,700.0
64000340,杉林區,杉林段,430010,700.0
64000340,杉林區,杉林段,430002,700.0
64000340,杉林區,杉林段,430001,700.0
64000340,杉林區,杉林段,420005,700.0
64000340,杉林區,杉林段,420004,700.0
64000340,杉林區,杉林段,420003,700.0
64000340,杉林區,杉林段,420001,700.0
64000340,杉林區,杉林段,420000,700.0
64000340,杉林區,杉林段,410002,700.0
64000340,杉林區,杉林段,410001,700.0
64000340,杉林區,杉林段,400032,700.0
64000340,杉林區,杉林段,400031,700.0
64000340,杉林區,杉林段,400030,700.0
64000340,杉林區,杉林段,400028,700.0
64000340,杉林區,杉林段,400027,700.0
64000340,杉林區,杉林段,400026,700.0
64000340,杉林區,杉林段,400025,700.0
64000340,杉林區,杉林段,400024,700.0
64000340,杉林區,杉林段,400023,700.0
64000340,杉林區,杉林段,400022,700.0
64000340,杉林區,杉林段,400020,700.0
64000340,杉林區,杉林段,400019,700.0
64000340,杉林區,杉林段,400018,700.0
64000340,杉林區,杉林段,400016,700.0
64000340,杉林區,杉林段,400015,700.0
64000340,杉林區,杉林段,400012,700.0
64000340,杉林區,杉林段,400011,700.0
64000340,杉林區,杉林段,400010,700.0
64000340,杉林區,杉林段,400006,250.0
64000340,杉林區,杉林段,400004,700.0
64000340,杉林區,杉林段,400003,700.0
64000340,杉林區,杉林段,400002,700.0
64000340,杉林區,杉林段,400001,700.0
64000340,杉林區,杉林段,390003,700.0
64000340,杉林區,杉林段,270000,310.0
64000340,杉林區,杉林段,370002,700.0
64000340,杉林區,杉林段,370001,250.0
64000340,杉林區,杉林段,350025,700.0
64000340,杉林區,杉林段,350024,700.0
64000340,杉林區,杉林段,350023,700.0
64000340,杉林區,杉林段,350021,700.0
64000340,杉林區,杉林段,350020,250.0
64000340,杉林區,杉林段,350018,700.0
64000340,杉林區,杉林段,350015,700.0
64000340,杉林區,杉林段,350014,700.0
64000340,杉林區,杉林段,350013,700.0
64000340,杉林區,杉林段,350012,700.0
64000340,杉林區,杉林段,350009,700.0
64000340,杉林區,杉林段,350008,700.0
64000340,杉林區,杉林段,350007,700.0
64000340,杉林區,杉林段,350006,700.0
64000340,杉林區,杉林段,350005,700.0
64000340,杉林區,杉林段,350003,700.0
64000340,杉林區,杉林段,350002,700.0
64000340,杉林區,杉林段,340000,250.0
64000340,杉林區,杉林段,330006,700.0
64000340,杉林區,杉林段,330001,700.0
64000340,杉林區,杉林段,330000,700.0
64000340,杉林區,杉林段,310005,700.0
64000340,杉林區,杉林段,310004,700.0
64000340,杉林區,杉林段,310001,700.0
64000340,杉林區,杉林段,310000,700.0
64000340,杉林區,杉林段,300005,700.0
64000340,杉林區,杉林段,300004,700.0
64000340,杉林區,杉林段,300003,700.0
64000340,杉林區,杉林段,300002,700.0
64000340,杉林區,杉林段,300001,700.0
64000340,杉林區,杉林段,300000,700.0
64000340,杉林區,杉林段,290001,310.0
64000340,杉林區,杉林段,280001,310.0
64000340,杉林區,杉林段,270007,310.0
64000340,杉林區,杉林段,270006,310.0
64000340,杉林區,杉林段,270004,310.0
64000340,杉林區,杉林段,270003,310.0
64000340,杉林區,杉林段,270001,310.0
64000340,杉林區,杉林段,10001,250.0
64000340,杉林區,杉林段,260009,240.0
64000340,杉林區,杉林段,260008,240.0
64000340,杉林區,杉林段,260097,470.0
64000340,杉林區,杉林段,250015,310.0
64000340,杉林區,杉林段,250014,310.0
64000340,杉林區,杉林段,250012,310.0
64000340,杉林區,杉林段,250011,310.0
64000340,杉林區,杉林段,250010,310.0
64000340,杉林區,杉林段,250009,310.0
64000340,杉林區,杉林段,250007,310.0
64000340,杉林區,杉林段,250004,310.0
64000340,杉林區,杉林段,250003,310.0
64000340,杉林區,杉林段,250000,310.0
64000340,杉林區,杉林段,230000,310.0
64000340,杉林區,杉林段,220002,310.0
64000340,杉林區,杉林段,220001,310.0
64000340,杉林區,杉林段,220000,310.0
64000340,杉林區,杉林段,210000,310.0
64000340,杉林區,杉林段,190001,310.0
64000340,杉林區,杉林段,180000,310.0
64000340,杉林區,杉林段,130000,310.0
64000340,杉林區,杉林段,120000,310.0
64000340,杉林區,杉林段,110000,310.0
64000340,杉林區,杉林段,80000,310.0
64000340,杉林區,杉林段,70001,310.0
64000340,杉林區,杉林段,70000,310.0
64000340,杉林區,杉林段,50000,310.0
64000340,杉林區,杉林段,10004,250.0
64000340,杉林區,杉林段,10003,250.0
64000340,杉林區,杉林段,3120016,310.0
64000340,杉林區,杉林段,3120021,310.0
64000340,杉林區,杉林段,2850008,520.0
64000340,杉林區,杉林段,1620002,470.0
64000340,杉林區,杉林段,1620001,470.0
64000340,杉林區,杉林段,2960000,310.0
64000340,杉林區,杉林段,2990002,240.0
64000340,杉林區,杉林段,2970000,520.0
64000340,杉林區,杉林段,3400000,1400.0
64000340,杉林區,杉林段,3560010,310.0
64000340,杉林區,杉林段,3560009,310.0
64000340,杉林區,杉林段,3560007,310.0
64000340,杉林區,杉林段,3560006,310.0
64000340,杉林區,杉林段,3560005,310.0
64000340,杉林區,杉林段,3540018,310.0
64000340,杉林區,杉林段,3540017,310.0
64000340,杉林區,杉林段,3540016,310.0
64000340,杉林區,杉林段,3540014,310.0
64000340,杉林區,杉林段,3540013,310.0
64000340,杉林區,杉林段,3540012,310.0
64000340,杉林區,杉林段,3540011,310.0
64000340,杉林區,杉林段,3540010,310.0
64000340,杉林區,杉林段,3540009,310.0
64000340,杉林區,杉林段,3540008,310.0
64000340,杉林區,杉林段,3540007,310.0
64000340,杉林區,杉林段,3540006,310.0
64000340,杉林區,杉林段,3540005,1400.0
64000340,杉林區,杉林段,3540003,310.0
64000340,杉林區,杉林段,3540002,310.0
64000340,杉林區,杉林段,3540001,310.0
64000340,杉林區,杉林段,3540000,1400.0
64000340,杉林區,杉林段,3530002,1400.0
64000340,杉林區,杉林段,3530001,1400.0
64000340,杉林區,杉林段,3520002,1400.0
64000340,杉林區,杉林段,3520001,1400.0
64000340,杉林區,杉林段,3500001,1400.0
64000340,杉林區,杉林段,3490004,1400.0
64000340,杉林區,杉林段,3490003,310.0
64000340,杉林區,杉林段,3480004,1400.0
64000340,杉林區,杉林段,3480003,1400.0
64000340,杉林區,杉林段,3480001,1400.0
64000340,杉林區,杉林段,3480000,1400.0
64000340,杉林區,杉林段,3470000,1400.0
64000340,杉林區,杉林段,3460000,1400.0
64000340,杉林區,杉林段,3430000,1400.0
64000340,杉林區,杉林段,3420000,1400.0
64000340,杉林區,杉林段,3410000,1400.0
64000340,杉林區,杉林段,3200001,1400.0
64000340,杉林區,杉林段,3380003,1400.0
64000340,杉林區,杉林段,3380002,1400.0
64000340,杉林區,杉林段,3380001,1400.0
64000340,杉林區,杉林段,3380000,1400.0
64000340,杉林區,杉林段,3370000,1400.0
64000340,杉林區,杉林段,3360003,1400.0
64000340,杉林區,杉林段,3360002,1400.0
64000340,杉林區,杉林段,3340000,1400.0
64000340,杉林區,杉林段,3330000,1400.0
64000340,杉林區,杉林段,3320004,520.0
64000340,杉林區,杉林段,3320003,310.0
64000340,杉林區,杉林段,3320001,310.0
64000340,杉林區,杉林段,3320000,310.0
64000340,杉林區,杉林段,3310000,310.0
64000340,杉林區,杉林段,3290000,1400.0
64000340,杉林區,杉林段,3270000,1400.0
64000340,杉林區,杉林段,3260000,1400.0
64000340,杉林區,杉林段,3250000,1400.0
64000340,杉林區,杉林段,3210000,1400.0
64000340,杉林區,杉林段,3130002,770.0
64000340,杉林區,杉林段,3160000,770.0
64000340,杉林區,杉林段,2990000,310.0
64000340,杉林區,杉林段,3120020,310.0
64000340,杉林區,杉林段,3120014,310.0
64000340,杉林區,杉林段,3120011,520.0
64000340,杉林區,杉林段,3120010,520.0
64000340,杉林區,杉林段,3120009,310.0
64000340,杉林區,杉林段,3120007,310.0
64000340,杉林區,杉林段,3120006,310.0
64000340,杉林區,杉林段,3120005,310.0
64000340,杉林區,杉林段,3120004,310.0
64000340,杉林區,杉林段,3120003,310.0
64000340,杉林區,杉林段,3120002,310.0
64000340,杉林區,杉林段,3120000,520.0
64000340,杉林區,杉林段,3110002,310.0
64000340,杉林區,杉林段,3100009,240.0
64000340,杉林區,杉林段,3100007,240.0
64000340,杉林區,杉林段,3100006,310.0
64000340,杉林區,杉林段,3100004,310.0
64000340,杉林區,杉林段,3100001,310.0
64000340,杉林區,杉林段,3090000,310.0
64000340,杉林區,杉林段,3080002,520.0
64000340,杉林區,杉林段,3080000,520.0
64000340,杉林區,杉林段,3070000,520.0
64000340,杉林區,杉林段,3060003,310.0
64000340,杉林區,杉林段,3060002,310.0
64000340,杉林區,杉林段,3060001,520.0
64000340,杉林區,杉林段,3060000,520.0
64000340,杉林區,杉林段,3040004,310.0
64000340,杉林區,杉林段,3040003,310.0
64000340,杉林區,杉林段,3040000,310.0
64000340,杉林區,杉林段,3030005,310.0
64000340,杉林區,杉林段,3030004,310.0
64000340,杉林區,杉林段,3030003,310.0
64000340,杉林區,杉林段,3030002,310.0
64000340,杉林區,杉林段,3020000,310.0
64000340,杉林區,杉林段,3010003,310.0
64000340,杉林區,杉林段,3010002,310.0
64000340,杉林區,杉林段,3010001,520.0
64000340,杉林區,杉林段,3010000,310.0
64000340,杉林區,杉林段,3000004,310.0
64000340,杉林區,杉林段,3000003,310.0
64000340,杉林區,杉林段,3000002,310.0
64000340,杉林區,杉林段,2990010,240.0
64000340,杉林區,杉林段,2990009,240.0
64000340,杉林區,杉林段,2990008,240.0
64000340,杉林區,杉林段,2990007,240.0
64000340,杉林區,杉林段,2990006,240.0
64000340,杉林區,杉林段,2990005,240.0
64000340,杉林區,杉林段,2990004,240.0
64000340,杉林區,杉林段,2990003,240.0
64000340,杉林區,杉林段,2990001,310.0
64000340,杉林區,杉林段,2820002,470.0
64000340,杉林區,杉林段,2950002,470.0
64000340,杉林區,杉林段,2950001,310.0
64000340,杉林區,杉林段,2940005,310.0
64000340,杉林區,杉林段,2940004,470.0
64000340,杉林區,杉林段,2940003,470.0
64000340,杉林區,杉林段,2940002,310.0
64000340,杉林區,杉林段,2930008,520.0
64000340,杉林區,杉林段,2930006,310.0
64000340,杉林區,杉林段,2930004,310.0
64000340,杉林區,杉林段,2930003,310.0
64000340,杉林區,杉林段,2930001,470.0
64000340,杉林區,杉林段,2920001,470.0
64000340,杉林區,杉林段,2910004,310.0
64000340,杉林區,杉林段,2910002,470.0
64000340,杉林區,杉林段,2900000,520.0
64000340,杉林區,杉林段,2890003,470.0
64000340,杉林區,杉林段,2890002,470.0
64000340,杉林區,杉林段,2880000,470.0
64000340,杉林區,杉林段,2860003,470.0
64000340,杉林區,杉林段,2860002,470.0
64000340,杉林區,杉林段,2850006,520.0
64000340,杉林區,杉林段,2850005,520.0
64000340,杉林區,杉林段,2850003,520.0
64000340,杉林區,杉林段,2850002,520.0
64000340,杉林區,杉林段,2850001,520.0
64000340,杉林區,杉林段,2840001,470.0
64000340,杉林區,杉林段,2810002,470.0
64000340,杉林區,杉林段,1590001,470.0
64000340,杉林區,杉林段,2760000,770.0
64000340,杉林區,杉林段,2750000,770.0
64000340,杉林區,杉林段,2740000,770.0
64000340,杉林區,杉林段,2730000,770.0
64000340,杉林區,杉林段,2720000,770.0
64000340,杉林區,杉林段,2700000,770.0
64000340,杉林區,杉林段,2690000,770.0
64000340,杉林區,杉林段,1660003,520.0
64000340,杉林區,杉林段,1660002,770.0
64000340,杉林區,杉林段,1660001,470.0
64000340,杉林區,杉林段,1660000,470.0
64000340,杉林區,杉林段,1650002,470.0
64000340,杉林區,杉林段,1640001,470.0
64000340,杉林區,杉林段,1610004,470.0
64000340,杉林區,杉林段,1610003,470.0
64000340,杉林區,杉林段,1600001,470.0
64000340,杉林區,杉林段,2800001,470.0
64000340,杉林區,杉林段,1080001,870.0
64000340,杉林區,杉林段,1450000,470.0
64000340,杉林區,杉林段,1440000,470.0
64000340,杉林區,杉林段,1420000,470.0
64000340,杉林區,杉林段,1410000,470.0
64000340,杉林區,杉林段,1400000,470.0
64000340,杉林區,杉林段,1390000,470.0
64000340,杉林區,杉林段,1360001,470.0
64000340,杉林區,杉林段,1350004,470.0
64000340,杉林區,杉林段,1330010,470.0
64000340,杉林區,杉林段,1330009,470.0
64000340,杉林區,杉林段,1330007,470.0
64000340,杉林區,杉林段,1330001,470.0
64000340,杉林區,杉林段,1320000,470.0
64000340,杉林區,杉林段,1290003,470.0
64000340,杉林區,杉林段,1290002,470.0
64000340,杉林區,杉林段,1270002,470.0
64000340,杉林區,杉林段,1260004,470.0
64000340,杉林區,杉林段,1260002,470.0
64000340,杉林區,杉林段,1240002,470.0
64000340,杉林區,杉林段,1240001,470.0
64000340,杉林區,杉林段,1230006,470.0
64000340,杉林區,杉林段,1230005,470.0
64000340,杉林區,杉林段,1230004,470.0
64000340,杉林區,杉林段,1230001,470.0
64000340,杉林區,杉林段,1220000,470.0
64000340,杉林區,杉林段,1210002,470.0
64000340,杉林區,杉林段,1210001,470.0
64000340,杉林區,杉林段,1190004,470.0
64000340,杉林區,杉林段,1190003,470.0
64000340,杉林區,杉林段,1190002,470.0
64000340,杉林區,杉林段,1190001,470.0
64000340,杉林區,杉林段,1190000,470.0
64000340,杉林區,杉林段,1170004,470.0
64000340,杉林區,杉林段,1170003,470.0
64000340,杉林區,杉林段,1170002,870.0
64000340,杉林區,杉林段,1170001,870.0
64000340,杉林區,杉林段,1150002,870.0
64000340,杉林區,杉林段,1130003,870.0
64000340,杉林區,杉林段,1130002,870.0
64000340,杉林區,杉林段,1130001,870.0
64000340,杉林區,杉林段,1120000,870.0
64000340,杉林區,杉林段,1110006,870.0
64000340,杉林區,杉林段,1110005,870.0
64000340,杉林區,杉林段,1110004,870.0
64000340,杉林區,杉林段,1110003,870.0
64000340,杉林區,杉林段,1110001,870.0
64000340,杉林區,杉林段,1100002,470.0
64000340,杉林區,杉林段,1100000,870.0
64000340,杉林區,杉林段,1090001,770.0
64000340,杉林區,杉林段,6500010,240.0
64000340,杉林區,杉林段,990002,770.0
64000340,杉林區,杉林段,970003,470.0
64000340,杉林區,杉林段,970002,470.0
64000340,杉林區,杉林段,970001,470.0
64000340,杉林區,杉林段,970000,470.0
64000340,杉林區,杉林段,960001,240.0
64000340,杉林區,杉林段,960000,240.0
64000340,杉林區,杉林段,950000,240.0
64000340,杉林區,杉林段,940001,480.0
64000340,杉林區,杉林段,940000,480.0
64000340,杉林區,杉林段,930003,240.0
64000340,杉林區,杉林段,1270001,470.0
64000340,杉林區,杉林段,930000,480.0
64000340,杉林區,杉林段,920003,240.0
64000340,杉林區,杉林段,920001,240.0
64000340,杉林區,杉林段,910001,700.0
64000340,杉林區,杉林段,2850009,520.0
64000340,杉林區,杉林段,900002,700.0
64000340,杉林區,杉林段,900001,700.0
64000340,杉林區,杉林段,850002,700.0
64000340,杉林區,杉林段,850000,700.0
64000340,杉林區,杉林段,840004,700.0
64000340,杉林區,杉林段,840001,700.0
64000340,杉林區,杉林段,840000,700.0
64000340,杉林區,杉林段,830001,700.0
64000340,杉林區,杉林段,830000,700.0
64000340,杉林區,杉林段,820000,700.0
64000340,杉林區,杉林段,800001,700.0
64000340,杉林區,杉林段,800000,700.0
64000340,杉林區,杉林段,740002,240.0
64000340,杉林區,杉林段,6500011,240.0
64000340,杉林區,杉林段,6500008,240.0
64000340,杉林區,杉林段,13570000,240.0
64000340,杉林區,杉林段,6450001,340.0
64000340,杉林區,杉林段,6490005,250.0
64000340,杉林區,杉林段,6490004,250.0
64000340,杉林區,杉林段,6490003,250.0
64000340,杉林區,杉林段,6490002,250.0
64000340,杉林區,杉林段,6490001,250.0
64000340,杉林區,杉林段,6490000,250.0
64000340,杉林區,杉林段,6480008,340.0
64000340,杉林區,杉林段,6480007,340.0
64000340,杉林區,杉林段,6480005,340.0
64000340,杉林區,杉林段,6480004,340.0
64000340,杉林區,杉林段,6480003,340.0
64000340,杉林區,杉林段,6480002,340.0
64000340,杉林區,杉林段,6480001,340.0
64000340,杉林區,杉林段,5590001,250.0
64000340,杉林區,杉林段,13560000,240.0
64000340,杉林區,杉林段,6430010,340.0
64000340,杉林區,杉林段,6430009,250.0
64000340,杉林區,杉林段,6430008,340.0
64000340,杉林區,杉林段,6430006,250.0
64000340,杉林區,杉林段,6430005,340.0
64000340,杉林區,杉林段,6430004,340.0
64000340,杉林區,杉林段,6430003,250.0
64000340,杉林區,杉林段,6430002,340.0
64000340,杉林區,杉林段,6430001,770.0
64000340,杉林區,杉林段,6430000,340.0
64000340,杉林區,杉林段,6410004,340.0
64000340,杉林區,杉林段,6410003,340.0
64000340,杉林區,杉林段,6400010,340.0
64000340,杉林區,杉林段,6400009,250.0
64000340,杉林區,杉林段,6400008,340.0
64000340,杉林區,杉林段,6400007,340.0
64000340,杉林區,杉林段,6400001,340.0
64000340,杉林區,杉林段,6400000,340.0
64000340,杉林區,杉林段,6380003,340.0
64000340,杉林區,杉林段,6380002,340.0
64000340,杉林區,杉林段,6380001,340.0
64000340,杉林區,杉林段,6370000,340.0
64000340,杉林區,杉林段,6360002,340.0
64000340,杉林區,杉林段,6360001,340.0
64000340,杉林區,杉林段,6330008,340.0
64000340,杉林區,杉林段,6330007,340.0
64000340,杉林區,杉林段,6330006,340.0
64000340,杉林區,杉林段,6330004,340.0
64000340,杉林區,杉林段,6300002,340.0
64000340,杉林區,杉林段,6300001,340.0
64000340,杉林區,杉林段,13550000,240.0
64000340,杉林區,杉林段,6280002,340.0
64000340,杉林區,杉林段,6270002,340.0
64000340,杉林區,杉林段,6270001,340.0
64000340,杉林區,杉林段,6240001,340.0
64000340,杉林區,杉林段,6230001,340.0
64000340,杉林區,杉林段,6230000,340.0
64000340,杉林區,杉林段,6220000,340.0
64000340,杉林區,杉林段,6210000,340.0
64000340,杉林區,杉林段,6200000,340.0
64000340,杉林區,杉林段,6190013,340.0
64000340,杉林區,杉林段,6190012,340.0
64000340,杉林區,杉林段,6190001,340.0
64000340,杉林區,杉林段,6190000,340.0
64000340,杉林區,杉林段,6180005,250.0
64000340,杉林區,杉林段,6180004,250.0
64000340,杉林區,杉林段,6180003,250.0
64000340,杉林區,杉林段,6180001,250.0
64000340,杉林區,杉林段,6170000,340.0
64000340,杉林區,杉林段,6160000,340.0
64000340,杉林區,杉林段,6150001,340.0
64000340,杉林區,杉林段,6150000,340.0
64000340,杉林區,杉林段,6140002,340.0
64000340,杉林區,杉林段,6140001,340.0
64000340,杉林區,杉林段,6140000,340.0
