行政區,地段,地號,公告土地現值
新興區,新興段三小段,420001,60000.0
新興區,新興段二小段,420001,84000.0
新興區,新興段三小段,430000,60000.0
新興區,新興段一小段,430000,65656.0
新興區,新興段二小段,430000,84000.0
新興區,新興段四小段,430000,154486.0
新興區,新興段一小段,430001,56000.0
新興區,新興段三小段,430001,60000.0
新興區,新興段二小段,430001,84000.0
新興區,新興段二小段,440000,84000.0
新興區,新興段三小段,440000,103218.0
新興區,新興段四小段,440000,154486.0
新興區,新興段一小段,440000,160650.0
新興區,新興段二小段,440001,84000.0
新興區,新興段二小段,450000,84000.0
新興區,新興段三小段,450000,97033.0
新興區,新興段四小段,450000,154486.0
新興區,新興段一小段,450000,160650.0
新興區,新興段三小段,450001,60000.0
新興區,新興段二小段,450001,84000.0
新興區,新興段二小段,460000,56000.0
新興區,新興段一小段,460000,65656.0
新興區,大統段一小段,460000,98000.0
新興區,新興段三小段,460000,107143.0
新興區,新興段四小段,460000,152769.0
新興區,新興段一小段,460001,56000.0
新興區,新興段二小段,460001,56000.0
新興區,新興段三小段,460002,60000.0
新興區,新興段三小段,460003,102000.0
新興區,新興段二小段,470000,56000.0
新興區,新興段一小段,470000,65656.0
新興區,大統段一小段,470000,98000.0
新興區,新興段四小段,470000,153533.0
新興區,新興段一小段,470001,56000.0
新興區,新興段二小段,470001,56000.0
新興區,新興段二小段,480000,56000.0
新興區,大統段一小段,480000,98000.0
新興區,新興段四小段,480000,153533.0
新興區,新興段一小段,480000,160650.0
新興區,新興段二小段,480001,56000.0
新興區,新興段四小段,480001,62000.0
新興區,大統段一小段,480001,98000.0
新興區,新興段二小段,490000,56000.0
新興區,大統段一小段,490000,98000.0
新興區,新興段四小段,490000,153713.0
新興區,新興段一小段,490000,160650.0
新興區,新興段二小段,490001,56000.0
新興區,新興段四小段,490001,62000.0
新興區,大統段一小段,490001,98000.0
新興區,新興段二小段,500000,56000.0
新興區,新興段一小段,500000,65656.0
新興區,大統段一小段,500000,98000.0
新興區,新興段四小段,500000,153971.0
新興區,新興段一小段,500001,56000.0
新興區,新興段二小段,500001,56000.0
新興區,新興段三小段,500001,60000.0
新興區,新興段四小段,500001,62000.0
新興區,大統段一小段,500001,98000.0
新興區,新興段二小段,510000,56000.0
新興區,新興段一小段,510000,65656.0
新興區,大統段一小段,510000,98000.0
新興區,新興段四小段,510000,154209.0
新興區,新興段一小段,510001,56000.0
新興區,新興段二小段,510001,56000.0
新興區,新興段四小段,510001,62000.0
新興區,新興段二小段,510002,56000.0
新興區,新興段二小段,520000,56000.0
新興區,大統段一小段,520000,98000.0
新興區,新興段一小段,520000,160650.0
新興區,新興段四小段,520000,177160.0
新興區,新興段二小段,520001,56000.0
新興區,新興段四小段,520001,62000.0
新興區,新興段二小段,530000,56000.0
新興區,大統段一小段,530000,98000.0
新興區,新興段一小段,530000,160650.0
新興區,新興段四小段,530000,180440.0
新興區,新興段二小段,530001,56000.0
新興區,大統段一小段,530001,98000.0
新興區,新興段二小段,530002,56000.0
新興區,新興段二小段,540000,56000.0
新興區,新興段一小段,540000,65656.0
新興區,大統段一小段,540000,65761.0
新興區,新興段四小段,540000,236783.0
新興區,新興段一小段,540001,56000.0
新興區,大統段一小段,540001,68909.0
新興區,新興段二小段,550000,56000.0
新興區,大統段一小段,550000,58000.0
新興區,新興段一小段,550000,65656.0
新興區,新興段四小段,550000,236783.0
新興區,新興段二小段,550001,56000.0
新興區,大統段一小段,550001,58000.0
新興區,新興段三小段,550001,60000.0
新興區,新興段一小段,550001,65656.0
新興區,新興段一小段,550002,56000.0
新興區,新興段一小段,550003,56000.0
新興區,新興段二小段,560000,56000.0
新興區,大統段一小段,560000,58000.0
新興區,新興段三小段,560000,96818.0
新興區,新興段一小段,560000,160650.0
新興區,新興段四小段,560000,189766.0
新興區,新興段二小段,560001,56000.0
新興區,大統段一小段,560001,58000.0
新興區,新興段三小段,560001,60000.0
新興區,新興段二小段,570000,56000.0
新興區,大統段一小段,570000,72768.0
新興區,新興段四小段,570000,136908.0
新興區,新興段一小段,570000,160650.0
新興區,大統段一小段,570001,69659.0
新興區,新興段二小段,580000,56000.0
新興區,新興段一小段,580000,65656.0
新興區,大統段一小段,580000,100750.0
新興區,新興段四小段,580000,125900.0
新興區,新興段一小段,580001,56000.0
新興區,大統段一小段,580001,100750.0
新興區,新興段二小段,590000,56000.0
新興區,新興段四小段,590000,120340.0
新興區,新興段一小段,590000,160650.0
新興區,大統段一小段,590000,162750.0
新興區,新興段三小段,590000,187000.0
新興區,大統段一小段,590001,100750.0
新興區,新興段二小段,600000,56000.0
新興區,新興段四小段,600000,123200.0
新興區,新興段一小段,600000,168300.0
新興區,新興段三小段,600000,187000.0
新興區,新興段二小段,610000,56000.0
新興區,新興段四小段,610000,123200.0
新興區,新興段一小段,610000,168300.0
新興區,新興段三小段,610000,207400.0
新興區,新興段二小段,620000,56000.0
新興區,新興段一小段,620000,99450.0
新興區,新興段三小段,620000,110500.0
新興區,新興段四小段,620000,123200.0
新興區,新興段四小段,620001,123200.0
新興區,大統段一小段,620001,170500.0
新興區,新興段二小段,630000,56000.0
新興區,新興段四小段,630000,72800.0
新興區,新興段一小段,630000,99450.0
新興區,新興段三小段,630000,107561.0
新興區,大統段一小段,630000,155000.0
新興區,新興段四小段,630001,72800.0
新興區,新興段二小段,640000,56000.0
新興區,新興段四小段,640000,83000.0
新興區,新興段三小段,640000,93011.0
新興區,新興段一小段,640000,99450.0
新興區,大統段一小段,640000,155000.0
新興區,新興段二小段,650000,56000.0
新興區,新興段四小段,650000,83000.0
新興區,新興段一小段,650000,99450.0
新興區,大統段一小段,650000,155000.0
新興區,新興段二小段,660000,56000.0
新興區,新興段四小段,660000,66443.0
新興區,新興段一小段,660000,71040.0
新興區,大統段一小段,660000,155000.0
新興區,新興段四小段,660001,66443.0
新興區,新興段三小段,660001,102000.0
新興區,新興段二小段,670000,56000.0
新興區,新興段四小段,670000,56000.0
新興區,新興段一小段,670000,69369.0
新興區,大統段一小段,670000,85393.0
新興區,新興段二小段,670001,56000.0
新興區,新興段四小段,670001,56000.0
新興區,新興段三小段,670001,61050.0
新興區,新興段一小段,680000,56000.0
新興區,新興段四小段,680000,83000.0
新興區,新興段二小段,680000,84535.0
新興區,大統段一小段,680000,85482.0
新興區,新興段三小段,680001,66300.0
新興區,新興段二小段,680001,84064.0
新興區,新興段一小段,690000,56000.0
新興區,大統段一小段,690000,58000.0
新興區,新興段二小段,690000,74375.0
新興區,新興段四小段,690000,83000.0
新興區,大統段二小段,690000,163345.0
新興區,新興段三小段,690001,66300.0
新興區,新興段四小段,690001,83000.0
新興區,新興段四小段,690002,83000.0
新興區,新興段四小段,690003,83000.0
新興區,新興段四小段,690004,83000.0
新興區,新興段四小段,690005,83000.0
新興區,新興段四小段,690006,83000.0
新興區,新興段四小段,690007,83000.0
新興區,新興段四小段,690008,83000.0
新興區,新興段四小段,690009,83000.0
新興區,新興段四小段,690010,83000.0
新興區,新興段四小段,690011,83000.0
新興區,新興段四小段,690012,56000.0
新興區,新興段四小段,690013,56000.0
新興區,新興段四小段,690014,56000.0
新興區,新興段四小段,690015,56000.0
新興區,新興段四小段,690016,56000.0
新興區,新興段四小段,690017,56000.0
新興區,新興段四小段,690018,56000.0
新興區,新興段一小段,700000,56000.0
新興區,新興段四小段,700000,56000.0
新興區,大統段一小段,700000,60618.0
新興區,新興段二小段,700000,100100.0
新興區,大統段二小段,700000,161119.0
新興區,新興段四小段,700001,56000.0
新興區,新興段三小段,700001,112200.0
新興區,新興段一小段,710000,56000.0
新興區,新興段四小段,710000,56000.0
新興區,大統段一小段,710000,60057.0
新興區,新興段三小段,710000,107100.0
新興區,大統段二小段,710000,159619.0
新興區,新興段四小段,710001,56000.0
新興區,新興段三小段,710001,107100.0
新興區,新興段三小段,710002,102000.0
新興區,新興段一小段,720000,56000.0
新興區,新興段四小段,720000,56000.0
新興區,大統段一小段,720000,58000.0
新興區,新興段二小段,720000,100100.0
新興區,新興段三小段,720000,107100.0
新興區,大統段二小段,720000,170393.0
新興區,新興段一小段,720001,56000.0
新興區,新興段四小段,720001,56000.0
新興區,新興段二小段,720001,100100.0
新興區,新興段一小段,730000,56000.0
新興區,新興段四小段,730000,56000.0
新興區,大統段一小段,730000,97809.0
新興區,新興段三小段,730000,108906.0
新興區,大統段二小段,730000,155000.0
新興區,新興段二小段,730000,161700.0
新興區,新興段一小段,730001,56000.0
新興區,新興段四小段,730001,56000.0
新興區,大統段一小段,730001,94610.0
新興區,新興段四小段,740000,56000.0
新興區,新興段一小段,740000,63858.0
新興區,新興段三小段,740000,67529.0
新興區,大統段二小段,740000,155000.0
新興區,新興段二小段,740000,169400.0
新興區,大統段一小段,740000,208981.0
新興區,新興段一小段,740001,56000.0
新興區,新興段四小段,740001,56000.0
新興區,新興段三小段,740001,66300.0
新興區,新興段二小段,740001,169400.0
新興區,新興段四小段,750000,56000.0
新興區,新興段三小段,750000,65423.0
新興區,新興段二小段,750000,140492.0
新興區,大統段二小段,750000,158154.0
新興區,新興段一小段,750000,160650.0
新興區,大統段一小段,750000,200000.0
新興區,新興段四小段,750001,56000.0
新興區,新興段三小段,750001,61103.0
新興區,新興段二小段,750001,152218.0
新興區,新興段四小段,760000,56000.0
新興區,新興段三小段,760000,65030.0
新興區,大統段二小段,760000,74870.0
新興區,新興段一小段,760000,151859.0
新興區,大統段一小段,760000,200000.0
新興區,新興段四小段,760001,56000.0
新興區,新興段三小段,760001,60000.0
新興區,大統段二小段,760001,162000.0
新興區,大統段二小段,760002,200000.0
新興區,新興段一小段,770000,56000.0
新興區,新興段四小段,770000,56000.0
新興區,新興段三小段,770000,115500.0
新興區,大統段一小段,770000,200000.0
新興區,新興段一小段,770001,56000.0
新興區,新興段四小段,770001,56000.0
新興區,新興段四小段,780000,56000.0
新興區,新興段一小段,780000,58228.0
新興區,新興段三小段,780000,115500.0
新興區,大統段一小段,780000,200000.0
新興區,新興段一小段,780001,56000.0
新興區,新興段四小段,780001,56000.0
新興區,新興段四小段,790000,56000.0
新興區,新興段三小段,790000,115500.0
新興區,新興段一小段,790000,153000.0
新興區,大統段一小段,790000,231000.0
新興區,新興段四小段,790001,56000.0
新興區,大統段一小段,790001,200000.0
新興區,新興段三小段,800000,115500.0
新興區,新興段一小段,800000,153000.0
新興區,大統段一小段,800000,200000.0
新興區,新興段二小段,800001,56000.0
新興區,新興段四小段,800001,56000.0
新興區,新興段四小段,800002,78735.0
新興區,新興段四小段,800003,56000.0
新興區,新興段一小段,810000,58317.0
新興區,新興段四小段,810000,77782.0
新興區,新興段三小段,810000,135900.0
新興區,大統段一小段,810000,178209.0
新興區,新興段一小段,810001,56000.0
新興區,新興段二小段,810001,56000.0
新興區,新興段四小段,810001,56000.0
新興區,新興段四小段,810002,56000.0
新興區,新興段一小段,820000,82181.0
新興區,新興段四小段,820000,83000.0
新興區,新興段三小段,820000,119617.0
新興區,大統段一小段,820000,155000.0
新興區,新興段一小段,820001,78950.0
新興區,新興段四小段,830000,56000.0
新興區,新興段二小段,830000,99000.0
新興區,大統段一小段,830000,155000.0
新興區,新興段三小段,830000,207400.0
新興區,新興段四小段,840000,56000.0
新興區,新興段三小段,840000,187000.0
新興區,大統段一小段,840000,189500.0
新興區,新興段一小段,840000,197300.0
新興區,新興段二小段,840001,56000.0
新興區,新興段四小段,850000,56000.0
新興區,新興段二小段,850000,90677.0
新興區,新興段三小段,850000,112200.0
新興區,新興段一小段,850000,145000.0
新興區,大統段一小段,850000,188462.0
新興區,新興段二小段,850001,56000.0
新興區,新興段四小段,860000,56000.0
新興區,新興段二小段,860000,91356.0
新興區,新興段三小段,860000,112200.0
新興區,新興段一小段,860000,145000.0
新興區,大統段一小段,860000,200000.0
新興區,新興段二小段,860001,56000.0
新興區,新興段四小段,860001,56000.0
新興區,新興段四小段,860002,56000.0
新興區,新興段四小段,870000,56000.0
新興區,新興段二小段,870000,91270.0
新興區,新興段三小段,870000,112200.0
新興區,新興段一小段,870000,145000.0
新興區,大統段一小段,870000,188326.0
新興區,新興段二小段,870001,56000.0
新興區,新興段四小段,870001,56000.0
新興區,新興段四小段,880000,83000.0
新興區,新興段二小段,880000,91356.0
新興區,新興段三小段,880000,112200.0
新興區,新興段一小段,880000,145000.0
新興區,大統段一小段,880000,183144.0
新興區,新興段二小段,880001,56000.0
新興區,新興段四小段,890000,83000.0
新興區,新興段二小段,890000,91037.0
新興區,新興段三小段,890000,142731.0
新興區,新興段一小段,890000,145000.0
新興區,大統段一小段,890000,185530.0
新興區,新興段二小段,890001,56000.0
新興區,新興段三小段,890001,65411.0
新興區,新興段四小段,900000,56000.0
新興區,新興段三小段,900000,99684.0
新興區,新興段二小段,900000,103950.0
新興區,新興段一小段,900000,145000.0
新興區,大統段一小段,900000,200000.0
新興區,新興段四小段,900001,56000.0
新興區,新興段三小段,900001,99684.0
新興區,大統段一小段,900001,200000.0
新興區,新興段四小段,910000,56000.0
新興區,新興段三小段,910000,58000.0
新興區,新興段二小段,910000,60555.0
新興區,新興段一小段,910000,96000.0
新興區,大統段一小段,910000,200000.0
新興區,新興段一小段,910001,56000.0
新興區,新興段二小段,910001,56000.0
新興區,新興段四小段,910001,56000.0
新興區,新興段三小段,910001,58000.0
新興區,新興段一小段,910002,56269.0
新興區,新興段三小段,920000,58000.0
新興區,新興段二小段,920000,60555.0
新興區,新興段四小段,920000,83000.0
新興區,新興段一小段,920000,138430.0
新興區,大統段一小段,920000,200000.0
新興區,新興段二小段,920001,56000.0
新興區,新興段一小段,920001,137491.0
新興區,大統段一小段,920001,200000.0
新興區,新興段一小段,920002,136909.0
新興區,新興段一小段,920003,136909.0
新興區,新興段一小段,920004,136909.0
新興區,新興段一小段,920005,136909.0
新興區,新興段四小段,930000,83000.0
新興區,新興段三小段,930000,99684.0
新興區,新興段二小段,930000,103950.0
新興區,大統段一小段,930000,200000.0
新興區,大統段一小段,930001,200000.0
新興區,新興段四小段,940000,56000.0
新興區,新興段三小段,940000,99684.0
新興區,新興段二小段,940000,103950.0
新興區,大統段一小段,940000,200000.0
新興區,新興段四小段,940001,56000.0
新興區,大統段一小段,940001,200000.0
新興區,新興段四小段,950000,56000.0
新興區,新興段三小段,950000,58000.0
新興區,新興段二小段,950000,60555.0
新興區,大統段一小段,950000,200000.0
新興區,新興段二小段,950001,56000.0
新興區,新興段四小段,950001,56000.0
新興區,新興段三小段,960000,58000.0
新興區,新興段二小段,960000,60555.0
新興區,新興段四小段,960000,83000.0
新興區,大統段一小段,960000,149836.0
新興區,新興段二小段,960001,56000.0
新興區,新興段四小段,970000,83000.0
新興區,新興段三小段,970000,99684.0
新興區,新興段二小段,970000,103950.0
新興區,大統段一小段,970000,125102.0
新興區,新興段四小段,980000,56000.0
新興區,新興段三小段,980000,99684.0
新興區,新興段二小段,980000,103950.0
新興區,新興段一小段,980000,159944.0
新興區,大統段一小段,980000,204974.0
新興區,新興段四小段,980001,56000.0
新興區,新興段四小段,990000,56000.0
新興區,新興段二小段,990000,60555.0
新興區,新興段三小段,990000,99986.0
新興區,新興段一小段,990000,159944.0
新興區,大統段一小段,990000,194228.0
新興區,新興段二小段,990001,56000.0
新興區,新興段四小段,990001,56000.0
新興區,新興段四小段,1000000,83000.0
新興區,新興段二小段,1000000,84000.0
新興區,新興段三小段,1000000,100087.0
新興區,新興段一小段,1000000,153000.0
新興區,大統段一小段,1000000,191000.0
新興區,新興段四小段,1010000,83000.0
新興區,新興段二小段,1010000,84000.0
新興區,新興段三小段,1010000,100087.0
新興區,新興段一小段,1010000,145144.0
新興區,大統段一小段,1010000,191000.0
新興區,新興段四小段,1020000,56000.0
新興區,新興段二小段,1020000,84000.0
新興區,新興段三小段,1020000,121688.0
新興區,新興段一小段,1020000,145000.0
新興區,大統段一小段,1020000,191000.0
新興區,新興段四小段,1020001,56000.0
新興區,新興段四小段,1030000,56000.0
新興區,新興段一小段,1030000,93599.0
新興區,新興段三小段,1030000,93616.0
新興區,新興段二小段,1030000,108900.0
新興區,大統段一小段,1030000,191000.0
新興區,新興段四小段,1030001,56000.0
新興區,新興段一小段,1030001,145000.0
新興區,新興段三小段,1040000,58000.0
新興區,新興段一小段,1040000,79000.0
新興區,新興段四小段,1040000,83000.0
新興區,新興段二小段,1040000,117300.0
新興區,大統段一小段,1040000,191000.0
新興區,新興段三小段,1050000,58000.0
新興區,新興段一小段,1050000,76821.0
新興區,新興段四小段,1050000,83000.0
新興區,新興段二小段,1050000,99506.0
新興區,大統段一小段,1050000,191000.0
新興區,新興段三小段,1050001,58000.0
新興區,新興段四小段,1060000,56000.0
新興區,新興段二小段,1060000,99000.0
新興區,新興段一小段,1060000,145000.0
新興區,新興段三小段,1060000,156790.0
新興區,大統段一小段,1060000,191000.0
新興區,新興段四小段,1060001,56000.0
新興區,新興段三小段,1060001,58000.0
新興區,新興段二小段,1060001,111453.0
新興區,新興段二小段,1060002,99000.0
新興區,新興段四小段,1070000,76800.0
新興區,新興段二小段,1070000,107300.0
新興區,新興段一小段,1070000,145000.0
新興區,新興段三小段,1070000,170000.0
新興區,大統段一小段,1070000,191000.0
新興區,新興段四小段,1070001,56000.0
新興區,新興段四小段,1080000,83000.0
新興區,新興段二小段,1080000,99000.0
新興區,新興段一小段,1080000,110258.0
新興區,新興段三小段,1080000,187000.0
新興區,大統段一小段,1080000,191000.0
新興區,新興段一小段,1080001,145000.0
新興區,新興段四小段,1090000,56000.0
新興區,新興段三小段,1090000,86726.0
新興區,新興段二小段,1090000,99000.0
新興區,新興段一小段,1090000,159500.0
新興區,大統段一小段,1090000,191000.0
新興區,新興段四小段,1090001,56000.0
新興區,新興段三小段,1090001,58000.0
新興區,新興段四小段,1090002,61555.0
新興區,新興段三小段,1100000,64806.0
新興區,新興段二小段,1100000,99000.0
新興區,新興段一小段,1100000,145000.0
新興區,大統段一小段,1100000,191000.0
新興區,新興段四小段,1100001,56000.0
新興區,新興段三小段,1100001,58000.0
新興區,新興段三小段,1110000,58000.0
新興區,新興段四小段,1110000,83000.0
新興區,新興段二小段,1110000,99000.0
新興區,新興段一小段,1110000,130040.0
新興區,大統段一小段,1110000,191000.0
新興區,新興段三小段,1110001,58000.0
新興區,新興段一小段,1110001,145000.0
新興區,新興段四小段,1120000,83000.0
新興區,新興段三小段,1120000,93918.0
新興區,新興段二小段,1120000,99000.0
新興區,新興段一小段,1120000,100000.0
新興區,大統段一小段,1120000,191000.0
新興區,新興段一小段,1120001,83875.0
新興區,新興段三小段,1130000,93918.0
新興區,新興段二小段,1130000,99000.0
新興區,新興段一小段,1130000,112771.0
新興區,大統段一小段,1130000,191429.0
新興區,新興段四小段,1130001,56000.0
新興區,新興段一小段,1130001,100000.0
新興區,新興段三小段,1140000,93918.0
新興區,新興段二小段,1140000,99000.0
新興區,新興段一小段,1140000,100000.0
新興區,大統段一小段,1140000,191429.0
新興區,新興段四小段,1140001,65960.0
新興區,新興段一小段,1140001,85217.0
新興區,新興段三小段,1150000,58000.0
新興區,新興段一小段,1150000,79000.0
新興區,新興段四小段,1150000,83000.0
新興區,新興段二小段,1150000,99000.0
新興區,大統段一小段,1150000,210000.0
新興區,新興段三小段,1150001,58000.0
新興區,新興段三小段,1160000,58000.0
新興區,新興段一小段,1160000,80279.0
新興區,新興段二小段,1160000,89743.0
新興區,新興段四小段,1160000,115400.0
新興區,大統段一小段,1160000,219800.0
新興區,新興段三小段,1160001,58000.0
新興區,新興段一小段,1160001,90348.0
新興區,新興段一小段,1160002,69424.0
新興區,新興段一小段,1160003,145000.0
新興區,新興段一小段,1160004,100000.0
