﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,,,,N,套房(1房(1廳)1衛),600000,,,,Y,1081220,,1,5,2.38,商,,,27.41,,鋼筋混凝土造,12,690618,40,七層,,,府北路36號7樓之23,鹽埕區,府北段五小段
買賣,土地,3,,,,,,Y,,13500000,13500000,,,N,1080508,,1,42,123,商,,,,,,,,,,,,鹽北段168-0地號,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,3,2,1,Y,透天厝,2000000,,,,N,1090106,,1,41,30,商,,,63.08,住家用,加強磚造,3,531025,55,一層;二層;三層,,,新興街251巷5弄5號,鹽埕區,鹽壽段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1220000,600000,620000,,Y,1090108,,1,30,3.78,商,,,28.06,,鋼筋混凝土造,12,711210,37,十層,,,五福四路263號10樓之15,鹽埕區,興福段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1250000,600000,650000,,Y,1090112,,1,30,3.54,商,,,26.32,,鋼筋混凝土造,12,711210,37,十層,,,五福四路263號10樓之14,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1800000,,,,Y,1090120,,1,5,4.57,商,,,56.09,,鋼筋混凝土造,12,701124,38,四層,,,府北路25號4樓之25,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),1100000,,,,N,1081226,,1,5,3.2,商,,,39.55,,鋼筋混凝土造,12,710226,38,五層,,,河西路103號5樓之8,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14700000,6620000,8080000,,Y,1090120,含裝潢,1,29,16.26,商,,,194.56,見其它登記事項,見其它登記事項,15,1070830,1,七層,0,0,建國四路158號七樓之3,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16700000,7650000,9050000,,Y,1090120,含裝潢,1,29,18.01,商,,,215.41,見其它登記事項,見其它登記事項,15,1070830,1,十層,0,0,建國四路158號十樓之7,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9100000,4730000,4370000,,Y,1090120,,1,29,12.18,商,,,145.68,見其它登記事項,見其它登記事項,15,1070830,1,三層,0,0,建國四路158號三樓之1,鹽埕區,興仁段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),820000,,820000,,Y,1090108,土地為高雄市政府經發局所有需承租,1,41,,,,,44.38,,鋼筋混凝土造,16,750217,34,十六層,,,七賢三路269號16樓之42,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5650000,,,,Y,1081221,,1,31,10.66,商,,,126.44,住家用,鋼筋混凝土造,12,790608,30,八層,,,五福四路292號八樓,鹽埕區,興橋段
買賣,房地(土地+建物),2,2,,,,,N,透天厝,52000000,46658200,5341800,,N,1090113,,1,36,171,商,,,884.59,,鋼筋混凝土造,6,710624,38,一層;二層;三層;四層;五層;六層;騎樓;地下層,,,五福四路78號,鹽埕區,大智段
買賣,土地,2,,,,,,Y,,7926541,7926541,,,N,1081227,,1,40,137.83,商,,,,,,,,,,,,鹽府段18-0地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),5250000,,,,Y,1090109,含增建或未登記建物。,1,36,9.87,商,,,105.15,住家用,鋼筋混凝土造,13,870310,22,八層,,,五福四路16號八樓之1,鹽埕區,大智段
買賣,房地(土地+建物),14,1,,,,,N,倉庫,926120986,924202186,1918800,,N,1081128,,1,36,2133,商,,,704.78,,鋼筋混凝土造,6,650823,43,一層;二層;三層;四層;五層;六層;騎樓;地下層,,,大成街71號,鹽埕區,大智段
買賣,房地(土地+建物),8,1,,3,2,2,Y,公寓(5F含以下無電梯),4000000,,,,N,1090117,,1,35,57.13,住,,,117.52,,鋼筋混凝土造,4,620921,46,三層,,,大禮街23之2號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1630000,,,,Y,1090117,,1,5,1.75,商,,,36.99,,鋼筋混凝土造,12,691117,39,八層,,,府北路20號8樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1100000,,,,Y,1081228,,1,5,3.33,商,,,64.35,,鋼筋混凝土造,12,700114,39,七層,,,府北路31號7樓之10,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,140880,140880,,,N,1090212,,1,40,11,其他:道路用地,,,,,,,,,,,,鹽府段438-1地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1000000,,,,Y,1090115,,1,37,3.09,商,,,32.64,,鋼筋混凝土造,12,720523,37,九層,,,莒光街219號9樓之18,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),1600000,,,,Y,1090123,,1,5,3,商,,,37.4,,鋼筋混凝土造,12,710226,38,六層,,,河西路103號6樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,2,,8,2,4,Y,透天厝,29221500,29221500,0,,N,1081203,建物不計價，隨同土地一併移轉,1,36,115,商,,,215.86,,磚造,2,380608,70,一層;二層;騎樓,,,大禮街54號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,4,1,2,Y,透天厝,16198875,16198875,0,,N,1081203,建物不計價，隨同土地一併移轉,1,36,63,商,,,107.93,,磚造,2,380608,70,一層;二層;騎樓,,,大禮街58號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,4,1,2,Y,透天厝,14656125,14656125,0,,N,1081203,建物不計價，隨同土地一併移轉,1,36,57,商,,,107.93,,磚造,2,380608,70,一層;二層;騎樓,,,大禮街56號,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16600000,7950000,8650000,,Y,1090210,含裝潢,1,29,17.84,商,,,213.33,見其它登記事項,見其它登記事項,15,1070830,1,九層,0,0,建國四路158號九樓之7,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,9000000,,,,N,1090116,,1,30,113.32,住,,,,,,,,,,,,興福段586-0地號,鹽埕區,興福段
買賣,土地,11,,,,,,Y,,27500000,27500000,,,N,1081211,,1,29,289,商,,,,,,,,,,,,興仁段531-0地號,鹽埕區,興仁段
買賣,建物,,2,,1,1,1,Y,套房(1房(1廳)1衛),1160000,,1160000,,Y,1090114,,1,41,,,,,69.6,,鋼筋混凝土造,16,750217,34,九層,,,北斗街5號9樓之35,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1000000,,,,Y,1090118,,1,5,3.33,商,,,64.35,,鋼筋混凝土造,12,700114,39,九層,,,府北路31號9樓之10,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2800000,,,,N,1081226,,1,31,22.77,住,,,65.25,,鋼筋混凝土造,5,680811,40,二層,,,田單街27號2樓之1,鹽埕區,興橋段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14600000,6540000,8060000,,Y,1090220,含裝潢,1,29,16.15,商,,,193.23,見其它登記事項,見其它登記事項,15,1070830,1,三層,0,0,建國四路158號三樓之3,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),2250000,,,,N,1090219,,1,5,16.11,住,,,78.34,,鋼筋混凝土造,5,701020,38,四層,,,大有街25號4樓之8,鹽埕區,府北段五小段
買賣,土地,6,,,,,,Y,,5200000,5200000,,,N,1090205,公開標售案件,1,36,128,商,,,,,,,,,,,,大智段373-1地號,鹽埕區,大智段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),350000,,,,Y,1081223,,1,41,,,,,35.68,,鋼筋混凝土造,16,750217,34,十二層,,,七賢三路269號12樓之30,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,1,3,Y,透天厝,3500000,3150000,350000,,N,1090224,,1,29,57,商,,,158.86,,加強磚造,4,520215,57,一層;二層;三層;四層,,,五福四路260巷13號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),2450000,,,,Y,1090307,,1,31,14.99,商,,,82.89,,鋼筋混凝土造,7,690118,40,五層,,,大安街133號5樓之3,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,4,3,4,Y,透天厝,13300000,,,,N,1090209,,1,29,100,商,,,350.43,見其它登記事項,加強磚造,4,3312,75,一層;二層;三層;四層;騎樓,,,新興街72號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5800000,,,,Y,1090226,,1,37,11.58,商,,,129.28,住家用,鋼筋混凝土造,14,850926,23,八層,,,莒光街161號八樓之6,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,3,1,2,Y,公寓(5F含以下無電梯),4010000,,,,N,1090228,附傢俱及家電,1,32,20.82,商,,,109.84,住家用,鋼筋混凝土造,5,771207,31,三層,,,瀨南街16巷7號3樓之2,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,華廈(10F含以下有電梯),800000,,,,Y,1090219,,1,5,3.75,商,,,23.38,,鋼筋混凝土造,10,710531,38,五層,,,富野路50號5樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,華廈(10F含以下有電梯),1453000,,,,Y,1090312,,1,5,6.58,商,,,44.35,,鋼筋混凝土造,10,680831,41,九層,,,府北路45號九樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,3,2,1,Y,透天厝,1950000,,,,N,1090318,,1,41,30,商,,,63.08,住家用,加強磚造,3,531025,55,一層;二層;三層,,,新興街251巷5弄5號,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14800000,7640000,7160000,,Y,1090317,,1,29,17.37,商,,,208.04,見其它登記事項,見其它登記事項,15,1070830,2,六層,0,0,建國四路158號六樓之6,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15200000,7850000,7350000,,Y,1090317,,1,29,18.01,商,,,215.41,見其它登記事項,見其它登記事項,15,1070830,2,六層,0,0,建國四路158號六樓之7,鹽埕區,興仁段
買賣,房地(土地+建物),2,1,,4,2,2,Y,華廈(10F含以下有電梯),8880000,,,,N,1090209,,1,35,34.67,住,,,140.6,,鋼筋混凝土造,7,730721,36,一層,,,公園二路26之14號,鹽埕區,大成段
買賣,房地(土地+建物),2,1,,2,2,1,Y,公寓(5F含以下無電梯),1202520,957420,245100,,N,1090211,,1,31,26.6,住,,,74.96,,鋼筋混凝土造,5,680811,41,一層;騎樓,,,安石街37號,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,1,1,1,Y,辦公商業大樓,780000,,,,N,1090221,,1,5,2.45,商,,,27.84,,鋼筋混凝土造,12,691117,39,五層,,,府北路20號5樓之1,鹽埕區,府北段五小段
買賣,建物,,2,,2,1,1,Y,套房(1房(1廳)1衛),1300000,,,,Y,1090217,,1,41,,,,,68.63,,鋼筋混凝土造,16,750217,34,五層,,,北斗街5號5樓之33,鹽埕區,鹽壽段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),1500000,,,,N,1090304,陽台增建,1,42,4.87,商,,,42.15,,鋼筋混凝土造,10,701230,38,五層,,,北端街80號5樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),3800000,,,,N,1090225,有整修,1,34,19.07,商,,,91.39,,鋼筋混凝土造,5,720514,37,二層,,,新化街61號2樓之2,鹽埕區,大榮段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1100000,,,,N,1090105,,1,5,5.05,商,,,38.5,,鋼筋混凝土造,8,690912,39,五層,,,河西路115號5樓之5,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,1613467,1613467,,,N,1090130,,1,41,9.75,商,,,,,,,,,,,,鹽壽段373-0地號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5400000,2700000,2700000,,Y,1090212,,1,5,8.47,商,,,93,見其它登記事項,見其它登記事項,13,1050803,4,六層,,,府北路32號六樓之5,鹽埕區,府北段五小段
買賣,建物,,1,,,,,N,住宅大樓(11F含以上有電梯),650000,,,,Y,1090313,,1,41,,,,,62.09,,鋼筋混凝土造,16,750217,34,七層,,,北斗街5號7樓之12,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,5,,6,2,5,Y,住宅大樓(11F含以上有電梯),1000000,,,,Y,1090310,,1,33,5.24,商,,,104.91,,鋼筋混凝土造,12,700603,39,六層,,,七賢三路68號6樓之2,鹽埕區,大勇段
買賣,建物,,1,,,,,N,套房(1房(1廳)1衛),880000,,,,Y,1090304,含家具,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,34,十一層,,,七賢三路269號11樓之9,鹽埕區,鹽壽段
買賣,房地(土地+建物),4,1,,1,1,1,Y,套房(1房(1廳)1衛),650000,,,,N,1081201,,1,37,8.54,商,,,42.51,,鋼筋混凝土造,7,670811,41,五層,,,莒光街197號5樓之1,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,,,,N,其他,3500000,,,,N,1081222,,1,29,48,商,,,44.63,,,,,,,,,高雄市鹽埕區大仁路204巷21號,鹽埕區,興仁段
買賣,建物,,1,,1,0,1,Y,套房(1房(1廳)1衛),400000,,,,Y,1090130,,1,41,,,,,25.03,,鋼筋混凝土造,16,750217,34,七層,,,北斗街5號7樓之51,鹽埕區,鹽壽段
買賣,建物,,1,,1,0,1,Y,套房(1房(1廳)1衛),450000,,,,Y,1090222,,1,41,,,,,39.75,,鋼筋混凝土造,16,750217,34,十五層,,,七賢三路269號15樓之40,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),700000,,,,Y,1090312,,1,5,2.78,住,,,32.26,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之21,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,3,2,2,3,Y,住宅大樓(11F含以上有電梯),38950000,17110000,15990000,5850000,Y,1081205,含裝潢,2,156,33.9,住,,,385.08,住家用,鋼筋混凝土造,23,1020313,7,二十一層,5850000,49.62,南屏路565號二十一樓,鼓山區,龍北段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4460000,,,,N,1081127,含家具家電,2,147,6.6,商,,,73.93,住家用,鋼筋混凝土造,15,980325,11,三層,,,美術東四路446號三樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4880000,,,600000,Y,1081221,含增建或未登記建物。,2,152,7.55,商,,,77.42,住家用,鋼筋混凝土造,14,880930,20,三層,600000,7.05,昌盛路12號三樓,鼓山區,龍華段八小段
買賣,車位,,,1,,,,Y,,1300000,,,1300000,Y,1081225,1.加買車位,2,156,2.28,住,,,16.54,,,,,,,1300000,16.54,高雄市鼓山區明誠里南屏路280號等91戶共有部份,鼓山區,龍北段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,40800000,,,,N,1081218,含增建或未登記建物。;頂樓增設採光罩,2,147,160.46,住,,,420.46,住家用,鋼筋混凝土造,5,970909,11,一層;二層;三層;四層;五層,,,美術南五街109號,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),8900000,,,,Y,1081122,附家電傢俱。含裝潢。賣方已折讓價金予買方，雙方同意現況交屋，賣方不負屋況滲漏水修繕責任，買方同意自行負責。,2,147,21.11,住,,,123.36,住家用,鋼筋混凝土造,12,930730,15,十二層,,,美術館路263號十二樓,鼓山區,青海段
買賣,房地(土地+建物),2,1,,2,2,3,Y,其他,8300000,,,,Y,1081123,住宅大樓之三層樓店面,2,160,29.65,住,,,180.78,住商用,鋼筋混凝土造,11,790809,29,一層;二層;三層;走廊,,,銘傳路34號,鼓山區,前峰段
買賣,房地(土地+建物),1,1,,6,2,4,Y,透天厝,24200000,,,,N,1081220,含增建或未登記建物。,2,152,84,住,,,291.2,住商用,鋼筋混凝土造,5,770621,31,一層;二層;三層;四層;五層;騎樓;地下層,,,明華路214號,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,7,3,4,Y,透天厝,9200000,8570000,630000,,N,1081123,含增建或未登記建物。,2,129,74.22,住,,,198.85,住家用,鋼筋混凝土造,3,770126,32,一層;二層;三層,0,0,華榮路398巷3號,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,3,,,,N,住宅大樓(11F含以上有電梯),34100000,15470000,14380000,4250000,Y,1081203,含裝潢,2,131,55.63,住,,,423,見其它登記事項,見其它登記事項,27,1041103,4,十五層,4250000,59.82,龍德路35號十五樓,鼓山區,龍華段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),19490000,6228000,13262000,,Y,1081115,親友、員工或其他特殊關係間之交易。,2,147,16.71,住,,,226.92,見其它登記事項,見其它登記事項,29,1071213,1,三層,1440000,20.81,美術北五街68號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),3650000,,,,Y,1081213,有裝潢及家具,2,147,6.09,商,,,65.3,住家用,鋼筋混凝土造,15,980325,11,十三層,,,美術東四路458號十三樓之16,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3850000,,,,Y,1081129,陽台外推,2,152,6.74,商,,,73.55,住家用,鋼筋混凝土造,17,841106,24,十四層,,,昌盛路29號十四樓之3,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),11080000,,,,N,1081223,雙方約定自點交日起保固滲漏水半年，如因買方修繕造成不在保固責任範圍。另浴缸滲漏部分買方已知悉，由買方自行修繕，不在上述保固責任範圍內。,2,158,21.86,住,,,174.79,住家用,鋼筋混凝土造,14,940909,14,八層,0,0,裕國街145號八樓,鼓山區,龍中段
買賣,房地(土地+建物),2,1,,1,0,1,Y,透天厝,4900000,,,,N,1090106,本買賣標的物地上建物為一層老舊木造房屋,2,133,95,住,,,40.5,住家用,木造,1,230221,86,一層,,,河邊街56巷6號,鼓山區,鼓中段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),24500000,,,,Y,1081218,賣清(買方負擔全部稅規費),2,147,23.68,住,,,289,見其它登記事項,見其它登記事項,29,1050826,3,十八層,0,41.89,馬卡道路389號十八樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,1,1,Y,公寓(5F含以下無電梯),2500000,,,,N,1081220,屋況老舊，無水無電,2,154,25.77,住,,,114.6,,鋼筋混凝土造,5,751024,33,五層,,,中華一路8號五樓,鼓山區,前峰段一小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,3,Y,住宅大樓(11F含以上有電梯),28880000,11790000,13190000,3900000,Y,1081231,含裝潢,2,147,26.77,住,,,334.94,住家用,鋼筋混凝土造,27,1020301,7,十七層,3900000,33.32,美術東二路530號十七樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,5,3,4,Y,透天厝,30300000,,,,N,1081222,含增建或未登記建物。,2,158,86.7,住,,,231.54,住商用,鋼筋混凝土造,5,940428,15,一層;二層;三層;四層;五層;見其它登記事項,,,裕誠路2066號,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),3800000,,,,Y,1090106,含裝潢傢電俱,2,147,6.09,商,,,63.09,住家用,鋼筋混凝土造,15,980325,11,十三層,,,美術東四路458號十三樓之6,鼓山區,青海段
買賣,土地,1,,,,,,Y,,21320000,21320000,,,N,1081215,買方有四位，共有人之間買賣,2,147,143.08,住,,,,,,,,,,,,青海段37-0地號,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5300000,,,,Y,1090106,含增建或未登記建物。;陽台外推,2,152,7.93,商,,,78.02,住家用,鋼筋混凝土造,15,931025,15,十一層,,,文信路247號十一樓,鼓山區,龍華段八小段
買賣,土地,3,,,,,,Y,,2615124,2615124,,,N,1080409,1.向台灣電力公司承購之案件。,2,136,164.67,住,,,,,,,,,,,,鼓中段四小段879-9地號,鼓山區,鼓中段四小段
買賣,房地(土地+建物),1,1,,5,2,2,Y,公寓(5F含以下無電梯),2400000,,,,N,1081229,含增建或未登記建物。;頂樓,2,124,24.13,住,,,55.89,,鋼筋混凝土造,4,650414,44,四層,,,西藏街322之3號,鼓山區,內惟段四小段
買賣,土地,1,,,,,,Y,,920000,,,,N,1090110,親友、員工或其他特殊關係間之交易。;二等親間買賣。,2,123,26.3,住,,,,,,,,,,,,內惟段三小段189-9地號,鼓山區,內惟段三小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6080000,,,,N,1081228,附家俱家電,2,152,7.99,商,,,103.65,住家用,鋼筋混凝土造,15,960131,13,六層,0,11.78,明倫路159號六樓,鼓山區,龍華段八小段
