發生時間,發生地點,車種
108年02月08日 10時44分49秒,高雄市燕巢區國道1號 349公里900.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年02月08日 13時16分02秒,高雄市燕巢區國道10號 17公里東側向外側,自用-小客車;自用-小客車
108年02月08日 14時25分00秒,高雄市燕巢區國道1號 348公里800.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月08日 14時40分04秒,高雄市燕巢區國道10號 17公里700.0公尺處東側向外側,自用-小客車;自用-小客車
108年02月08日 15時38分00秒,高雄市燕巢區國道3號 382公里500.0公尺處北側向中線,自用-小客車;自用-小客車
108年02月10日 00時00分42秒,高雄市燕巢區國道10號 14公里700.0公尺處西側向中線,自用-小客車;自用-小客車
108年02月11日 07時03分48秒,高雄市燕巢區國道1號 352公里700.0公尺處南側向中線,營業用-大貨車;自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年02月11日 19時25分41秒,高雄市燕巢區國道3號 383公里北側向交流道,自用-小客車
108年02月13日 18時20分00秒,高雄市燕巢區國道1號 353公里800.0公尺處南側向外側,營業用-半聯結車;自用-小客車
108年02月14日 23時05分03秒,高雄市燕巢區國道1號 351公里200.0公尺處南側向外側,自用-小貨車(含客、貨兩用);營業用-大貨車
108年02月16日 13時50分00秒,高雄市燕巢區國道1號 351公里南側向內側,自用-小客車;自用-小客車
108年02月19日 13時45分53秒,高雄市燕巢區國道1號 349公里南側向內側,租賃車-小客車;自用-小客車
108年02月20日 09時47分30秒,高雄市燕巢區國道10號 21公里西側向內側,自用-小客車
108年02月20日 11時10分00秒,高雄市燕巢區國道1號 349公里700.0公尺處南側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月20日 15時20分00秒,高雄市燕巢區國道1號 350公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月21日 09時14分00秒,高雄市燕巢區國道10號 17公里400.0公尺處西側向中線,營業用-半聯結車;自用-小客車
108年02月23日 14時50分00秒,高雄市燕巢區國道10號 19公里300.0公尺處西側向便道,營業用-大貨車;遊覽車-大客車
108年02月24日 13時42分00秒,高雄市燕巢區國道1號 350公里南側向內側,營業用-小貨車(含客、貨兩用);自用-小客車
108年02月25日 07時36分42秒,高雄市燕巢區國道10號 13公里400.0公尺處西側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月26日 08時40分00秒,高雄市燕巢區國道10號 19公里西側向內側,自用-小貨車(含客、貨兩用)
108年02月27日 13時40分00秒,高雄市燕巢區國道1號 350公里600.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年02月27日 20時30分24秒,高雄市燕巢區國道10號 17公里900.0公尺處東側向外側,自用-小客車
108年02月28日 11時10分00秒,高雄市燕巢區國道1號 349公里200.0公尺處北側向內側,自用-小客車;自用-小客車
108年03月01日 09時07分20秒,高雄市燕巢區國道3號 381公里北側向中線,自用-小客車;自用-小客車;自用-小客車
108年03月02日 10時17分25秒,高雄市燕巢區國道1號 354公里北側向內側,自用-小客車;租賃車-小客車
108年03月02日 13時40分20秒,高雄市燕巢區國道3號 378公里南側向中線,自用-小貨車(含客、貨兩用);自用-小客車
108年03月03日 13時55分30秒,高雄市燕巢區國道10號 24公里100.0公尺處西側向外側,警備車-特種車
108年03月04日 15時00分00秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小客車;自用-小客車
108年03月08日 18時13分20秒,高雄市燕巢區國道3號 378公里600.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年03月09日 22時40分23秒,高雄市燕巢區國道1號 348公里900.0公尺處南側向中線,自用-小客車;自用-小客車
108年03月15日 07時40分53秒,高雄市燕巢區國道10號 13公里500.0公尺處西側向外側,自用-曳引車;自用-小客車
108年03月15日 16時12分22秒,高雄市燕巢區國道3號 379公里南側向中線,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月15日 18時40分20秒,高雄市燕巢區國道10號 16公里西側向外側,自用-小客車;自用-小客車
108年03月16日 12時17分00秒,高雄市燕巢區國道10號 12公里900.0公尺處西側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年03月17日 03時28分17秒,高雄市燕巢區國道1號 353公里800.0公尺處北側向中線,計程車-小客車
108年03月20日 09時42分30秒,高雄市燕巢區國道10號 20公里東側向外側,自用-小客車;自用-小客車;自用-小客車
108年03月22日 11時10分00秒,高雄市燕巢區國道1號 349公里600.0公尺處南側向交流道,營業用-半聯結車;自用-小客車
108年03月22日 16時30分00秒,高雄市燕巢區國道1號 351公里北側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月23日 11時20分20秒,高雄市燕巢區國道3號 379公里南側向中線,自用-小客車;自用-小客車;自用-小客車
108年03月24日 11時26分18秒,高雄市燕巢區國道10號 13公里東側向外側,自用-小客車;自用-小客車
108年03月25日 07時40分00秒,高雄市燕巢區國道1號 351公里100.0公尺處北側向內側,自用-小客車;自用-小客車
108年03月27日 10時30分00秒,高雄市燕巢區國道1號 349公里北側向內側,自用-小貨車(含客、貨兩用);營業用-半聯結車
108年03月27日 14時40分00秒,高雄市燕巢區國道1號 349公里南側向內側,自用-小客車;自用-小客車
108年03月27日 14時45分00秒,高雄市燕巢區國道1號 349公里100.0公尺處北側向內側,營業用-半聯結車;自用-大貨車;自用-小貨車(含客、貨兩用)
108年03月28日 13時27分00秒,高雄市燕巢區國道1號 350公里北側向中線,自用-小客車
108年03月29日 16時30分20秒,高雄市燕巢區國道3號 381公里600.0公尺處北側向交流道,自用-大貨車;營業用-大貨車
108年04月01日 17時20分00秒,高雄市燕巢區國道1號 351公里100.0公尺處南側向路肩,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月02日 10時07分00秒,高雄市燕巢區國道1號 350公里900.0公尺處北側向中線,營業用-半聯結車;營業用-半聯結車
108年04月02日 10時30分00秒,高雄市燕巢區國道1號 349公里100.0公尺處北側向外側,營業用-半聯結車;營業用-半聯結車
108年04月02日 18時30分00秒,高雄市燕巢區國道1號 353公里700.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年04月03日 11時07分54秒,高雄市燕巢區國道10號 13公里西側向外側,自用-小客車;自用-小客車
108年04月04日 15時00分00秒,高雄市燕巢區國道1號 349公里300.0公尺處南側向中線,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月06日 09時34分06秒,高雄市燕巢區國道10號 14公里東側向中線,營業用-半聯結車;自用-小客車
108年04月06日 11時32分00秒,高雄市燕巢區國道1號 349公里400.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年04月06日 12時50分00秒,高雄市燕巢區國道1號 349公里600.0公尺處北側向內側,自用-小客車;自用-小客車;自用-小客車
108年04月07日 10時06分53秒,高雄市燕巢區國道3號 380公里800.0公尺處北側向中線,自用-小貨車(含客、貨兩用);自用-小客車
108年04月08日 14時40分00秒,高雄市燕巢區國道1號 350公里300.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月09日 09時20分00秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小客車;自用-小客車
108年04月09日 10時20分00秒,高雄市燕巢區國道1號 350公里400.0公尺處北側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年04月10日 13時20分00秒,高雄市燕巢區國道1號 349公里500.0公尺處南側向交流道,營業用-曳引車;自用-小客車
108年04月11日 15時14分00秒,高雄市燕巢區國道1號 350公里600.0公尺處北側向路肩,營業用-曳引車;自用-小客車
108年04月12日 07時48分33秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小客車;自用-小客車
108年04月12日 14時34分55秒,高雄市燕巢區國道1號 349公里500.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月13日 10時37分00秒,高雄市燕巢區國道1號 349公里900.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年04月13日 11時50分00秒,高雄市燕巢區國道1號 350公里700.0公尺處南側向內側,自用-小客車;計程車-小客車
108年04月13日 12時55分59秒,高雄市燕巢區國道1號 350公里300.0公尺處南側向中線,自用-小客車;自用-小客車
108年04月16日 08時30分00秒,高雄市燕巢區國道10號 13公里西側向外側,自用-小客車;自用-小客車
108年04月16日 10時05分00秒,高雄市燕巢區國道10號 13公里西側向外側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年04月16日 10時15分00秒,高雄市燕巢區國道1號 349公里600.0公尺處南側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年04月17日 13時35分00秒,高雄市燕巢區國道1號 350公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月19日 10時02分30秒,高雄市燕巢區國道10號 377公里700.0公尺處南側向中線,自用-小客車;自用-小客車
108年04月21日 18時09分09秒,高雄市燕巢區377公里800.0公尺處南側向中線,自用-小客車;自用-小客車
108年04月23日 08時20分09秒,高雄市燕巢區國道10號 13公里東側向交流道,營業用-半聯結車;自用-小客車
108年04月23日 08時37分00秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小客車;自用-小客車;自用-小客車
108年04月24日 10時56分00秒,高雄市燕巢區國道1號 349公里南側向交流道,營業用-曳引車;遊覽車-大客車
108年04月24日 13時10分00秒,高雄市燕巢區國道3號 11公里700.0公尺處西側向內側,自用-小客車;自用-小客車
108年04月25日 05時30分00秒,高雄市燕巢區國道1號 350公里600.0公尺處南側向中線,營業用-大貨車;自用-小貨車(含客、貨兩用)
108年04月25日 23時03分52秒,高雄市燕巢區國道1號 349公里300.0公尺處南側向中線,自用-小客車;自用-小客車
