測項,日期,日平均值,備註
Benzene,2019/10/03,2.67,
cis-2-Butene,2019/10/03,0.15,
cis-2-Pentene,2019/10/03,0.31,
Cyclohexane,2019/10/03,0.65,
Cyclopentane,2019/10/03,0.93,
Ethane,2019/10/03,11.50,
Ethylbenzene,2019/10/03,3.48,
Ethylene,2019/10/03,5.88,
iso-Pentane,2019/10/03,10.45,
Isobutane,2019/10/03,4.22,
Isoprene,2019/10/03,0.98,
Isopropylbenzene,2019/10/03,0.06,
m，p-Xylene,2019/10/03,9.76,
m-Diethylbenzene,2019/10/03,0.00,
m-Ethyltoluene,2019/10/03,2.38,
Methylcyclohexane,2019/10/03,0.51,
Methylcyclopentane,2019/10/03,1.46,
n-Butane,2019/10/03,8.39,
n-Decane,2019/10/03,0.37,
n-Dodecane,2019/10/03,1.21,
n-Heptane,2019/10/03,1.10,
n-Hexane,2019/10/03,1.96,
n-Nonane,2019/10/03,0.18,
n-Octane,2019/10/03,0.28,
n-Pentane,2019/10/03,4.63,
n-Propylbenzene,2019/10/03,0.43,
n-Undecane,2019/10/03,0.16,
o-Ethyltoluene,2019/10/03,0.84,
o-Xylene,2019/10/03,3.68,
p-Diethylbenzene,2019/10/03,0.41,
p-Ethyltoluene,2019/10/03,0.94,
Propane,2019/10/03,8.61,
Proplyene,2019/10/03,2.79,
Styrene,2019/10/03,0.25,
t-2-Butene,2019/10/03,0.55,
t-2-Pentene,2019/10/03,0.86,
Toluene,2019/10/03,22.83,
1，2，3-Trimethylbenze,2019/10/04,0.87,
1，2，4-Trimethylbenze,2019/10/04,3.02,
1，3，5-Trimethylbenze,2019/10/04,0.64,
1-Butene,2019/10/04,1.34,
1-Hexene,2019/10/04,0.07,
1-Pentene,2019/10/04,0.06,
2，2，4-Trimethylpenta,2019/10/04,2.24,
2，2-Dimethylbutane,2019/10/04,0.03,
2，3，4-Trimethylpenta,2019/10/04,1.03,
2，3-Dimethylbutane,2019/10/04,1.04,
2，3-Dimethylpentane,2019/10/04,0.16,
2，4-Dimethylpentane,2019/10/04,0.03,
2-Methylheptane,2019/10/04,0.19,
2-Methylhexane,2019/10/04,1.17,
2-Methylpentane,2019/10/04,2.88,
3-Methylheptane,2019/10/04,0.17,
3-Methylhexane,2019/10/04,1.47,
3-Methylpentane,2019/10/04,1.59,
Acetylene,2019/10/04,5.07,
Benzene,2019/10/04,1.89,
cis-2-Butene,2019/10/04,0.39,
cis-2-Pentene,2019/10/04,0.26,
Cyclohexane,2019/10/04,1.08,
Cyclopentane,2019/10/04,0.77,
Ethane,2019/10/04,3.68,
Ethylbenzene,2019/10/04,3.00,
Ethylene,2019/10/04,5.63,
iso-Pentane,2019/10/04,7.25,
Isobutane,2019/10/04,4.14,
Isoprene,2019/10/04,0.81,
Isopropylbenzene,2019/10/04,0.03,
m，p-Xylene,2019/10/04,8.28,
m-Diethylbenzene,2019/10/04,0.00,
m-Ethyltoluene,2019/10/04,2.03,
Methylcyclohexane,2019/10/04,0.37,
Methylcyclopentane,2019/10/04,1.20,
n-Butane,2019/10/04,8.17,
n-Decane,2019/10/04,0.47,
n-Dodecane,2019/10/04,1.06,
n-Heptane,2019/10/04,0.88,
n-Hexane,2019/10/04,1.37,
n-Nonane,2019/10/04,0.27,
n-Octane,2019/10/04,0.25,
n-Pentane,2019/10/04,2.05,
n-Propylbenzene,2019/10/04,0.34,
n-Undecane,2019/10/04,0.19,
o-Ethyltoluene,2019/10/04,0.71,
o-Xylene,2019/10/04,3.09,
p-Diethylbenzene,2019/10/04,0.39,
p-Ethyltoluene,2019/10/04,0.65,
Propane,2019/10/04,7.90,
Proplyene,2019/10/04,1.94,
Styrene,2019/10/04,0.07,
t-2-Butene,2019/10/04,0.65,
t-2-Pentene,2019/10/04,0.89,
Toluene,2019/10/04,17.92,
1，2，3-Trimethylbenze,2019/10/05,1.13,
1，2，4-Trimethylbenze,2019/10/05,3.81,
1，3，5-Trimethylbenze,2019/10/05,0.91,
1-Butene,2019/10/05,1.50,
1-Hexene,2019/10/05,0.08,
1-Pentene,2019/10/05,0.15,
2，2，4-Trimethylpenta,2019/10/05,3.03,
2，2-Dimethylbutane,2019/10/05,0.13,
2，3，4-Trimethylpenta,2019/10/05,1.36,
2，3-Dimethylbutane,2019/10/05,1.26,
2，3-Dimethylpentane,2019/10/05,0.42,
2，4-Dimethylpentane,2019/10/05,0.12,
2-Methylheptane,2019/10/05,0.33,
2-Methylhexane,2019/10/05,1.69,
2-Methylpentane,2019/10/05,3.60,
3-Methylheptane,2019/10/05,0.35,
3-Methylhexane,2019/10/05,2.03,
3-Methylpentane,2019/10/05,1.97,
Acetylene,2019/10/05,4.86,
Benzene,2019/10/05,3.42,
cis-2-Butene,2019/10/05,0.34,
cis-2-Pentene,2019/10/05,0.48,
Cyclohexane,2019/10/05,0.93,
Cyclopentane,2019/10/05,0.96,
Ethane,2019/10/05,4.15,
Ethylbenzene,2019/10/05,3.32,
Ethylene,2019/10/05,6.73,
iso-Pentane,2019/10/05,10.01,
Isobutane,2019/10/05,3.66,
Isoprene,2019/10/05,0.89,
Isopropylbenzene,2019/10/05,0.00,
m，p-Xylene,2019/10/05,8.66,
m-Diethylbenzene,2019/10/05,0.00,
m-Ethyltoluene,2019/10/05,2.64,
Methylcyclohexane,2019/10/05,0.22,
Methylcyclopentane,2019/10/05,1.68,
n-Butane,2019/10/05,7.84,
n-Decane,2019/10/05,0.58,
n-Dodecane,2019/10/05,1.17,
n-Heptane,2019/10/05,1.26,
n-Hexane,2019/10/05,1.80,
n-Nonane,2019/10/05,0.28,
n-Octane,2019/10/05,0.44,
n-Pentane,2019/10/05,2.91,
n-Propylbenzene,2019/10/05,0.62,
n-Undecane,2019/10/05,0.21,
o-Ethyltoluene,2019/10/05,0.97,
o-Xylene,2019/10/05,3.45,
p-Diethylbenzene,2019/10/05,0.58,
p-Ethyltoluene,2019/10/05,1.03,
Propane,2019/10/05,6.33,
Proplyene,2019/10/05,3.74,
Styrene,2019/10/05,0.08,
t-2-Butene,2019/10/05,0.90,
t-2-Pentene,2019/10/05,1.29,
Toluene,2019/10/05,21.84,
1，2，3-Trimethylbenze,2019/10/06,0.66,
1，2，4-Trimethylbenze,2019/10/06,2.38,
1，3，5-Trimethylbenze,2019/10/06,0.36,
1-Butene,2019/10/06,1.16,
1-Hexene,2019/10/06,0.02,
1-Pentene,2019/10/06,0.12,
2，2，4-Trimethylpenta,2019/10/06,1.76,
2，2-Dimethylbutane,2019/10/06,0.04,
2，3，4-Trimethylpenta,2019/10/06,0.76,
2，3-Dimethylbutane,2019/10/06,1.08,
2，3-Dimethylpentane,2019/10/06,0.03,
2，4-Dimethylpentane,2019/10/06,0.00,
2-Methylheptane,2019/10/06,0.10,
2-Methylhexane,2019/10/06,0.74,
2-Methylpentane,2019/10/06,3.00,
3-Methylheptane,2019/10/06,0.10,
3-Methylhexane,2019/10/06,1.07,
3-Methylpentane,2019/10/06,1.32,
Acetylene,2019/10/06,3.69,
Benzene,2019/10/06,1.93,
cis-2-Butene,2019/10/06,0.15,
cis-2-Pentene,2019/10/06,0.24,
Cyclohexane,2019/10/06,0.78,
Cyclopentane,2019/10/06,0.62,
Ethane,2019/10/06,3.58,
Ethylbenzene,2019/10/06,1.96,
Ethylene,2019/10/06,4.92,
iso-Pentane,2019/10/06,8.05,
Isobutane,2019/10/06,4.74,
Isoprene,2019/10/06,0.71,
Isopropylbenzene,2019/10/06,0.00,
m，p-Xylene,2019/10/06,5.31,
m-Diethylbenzene,2019/10/06,0.00,
m-Ethyltoluene,2019/10/06,1.56,
Methylcyclohexane,2019/10/06,0.08,
Methylcyclopentane,2019/10/06,1.15,
n-Butane,2019/10/06,10.05,
n-Decane,2019/10/06,0.22,
n-Dodecane,2019/10/06,1.09,
n-Heptane,2019/10/06,0.70,
n-Hexane,2019/10/06,2.29,
n-Nonane,2019/10/06,0.05,
n-Octane,2019/10/06,0.16,
n-Pentane,2019/10/06,2.68,
n-Propylbenzene,2019/10/06,0.20,
n-Undecane,2019/10/06,0.07,
o-Ethyltoluene,2019/10/06,0.50,
o-Xylene,2019/10/06,2.07,
p-Diethylbenzene,2019/10/06,0.20,
p-Ethyltoluene,2019/10/06,0.43,
Propane,2019/10/06,6.65,
Proplyene,2019/10/06,1.75,
Styrene,2019/10/06,0.02,
t-2-Butene,2019/10/06,0.51,
t-2-Pentene,2019/10/06,0.83,
Toluene,2019/10/06,15.08,
1，2，3-Trimethylbenze,2019/10/07,0.75,
1，2，4-Trimethylbenze,2019/10/07,2.75,
1，3，5-Trimethylbenze,2019/10/07,0.54,
1-Butene,2019/10/07,1.20,
1-Hexene,2019/10/07,0.07,
1-Pentene,2019/10/07,0.01,
2，2，4-Trimethylpenta,2019/10/07,2.08,
2，2-Dimethylbutane,2019/10/07,0.06,
2，3，4-Trimethylpenta,2019/10/07,0.96,
2，3-Dimethylbutane,2019/10/07,0.96,
2，3-Dimethylpentane,2019/10/07,0.20,
2，4-Dimethylpentane,2019/10/07,0.00,
2-Methylheptane,2019/10/07,0.17,
2-Methylhexane,2019/10/07,1.10,
2-Methylpentane,2019/10/07,2.67,
3-Methylheptane,2019/10/07,0.20,
3-Methylhexane,2019/10/07,1.38,
3-Methylpentane,2019/10/07,1.43,
Acetylene,2019/10/07,5.77,
Benzene,2019/10/07,2.34,
cis-2-Butene,2019/10/07,0.16,
cis-2-Pentene,2019/10/07,0.25,
Cyclohexane,2019/10/07,0.78,
Cyclopentane,2019/10/07,0.72,
Ethane,2019/10/07,3.99,
Ethylbenzene,2019/10/07,2.39,
Ethylene,2019/10/07,5.50,
iso-Pentane,2019/10/07,6.65,
Isobutane,2019/10/07,3.43,
Isoprene,2019/10/07,0.98,
Isopropylbenzene,2019/10/07,0.03,
m，p-Xylene,2019/10/07,6.68,
m-Diethylbenzene,2019/10/07,0.00,
m-Ethyltoluene,2019/10/07,1.95,
Methylcyclohexane,2019/10/07,0.26,
Methylcyclopentane,2019/10/07,1.05,
n-Butane,2019/10/07,6.90,
n-Decane,2019/10/07,0.18,
n-Dodecane,2019/10/07,1.08,
n-Heptane,2019/10/07,0.90,
n-Hexane,2019/10/07,1.13,
n-Nonane,2019/10/07,0.08,
n-Octane,2019/10/07,0.21,
n-Pentane,2019/10/07,1.84,
n-Propylbenzene,2019/10/07,0.37,
n-Undecane,2019/10/07,0.07,
o-Ethyltoluene,2019/10/07,0.66,
o-Xylene,2019/10/07,2.70,
p-Diethylbenzene,2019/10/07,0.31,
p-Ethyltoluene,2019/10/07,0.67,
Propane,2019/10/07,5.72,
Proplyene,2019/10/07,2.93,
Styrene,2019/10/07,0.05,
t-2-Butene,2019/10/07,0.58,
t-2-Pentene,2019/10/07,0.79,
Toluene,2019/10/07,14.29,
1，2，3-Trimethylbenze,2019/10/08,0.90,
1，2，4-Trimethylbenze,2019/10/08,3.18,
1，3，5-Trimethylbenze,2019/10/08,0.68,
1-Butene,2019/10/08,1.34,
1-Hexene,2019/10/08,0.03,
1-Pentene,2019/10/08,0.10,
2，2，4-Trimethylpenta,2019/10/08,2.38,
2，2-Dimethylbutane,2019/10/08,0.09,
2，3，4-Trimethylpenta,2019/10/08,1.07,
2，3-Dimethylbutane,2019/10/08,1.05,
2，3-Dimethylpentane,2019/10/08,0.24,
2，4-Dimethylpentane,2019/10/08,0.00,
2-Methylheptane,2019/10/08,0.20,
2-Methylhexane,2019/10/08,1.26,
2-Methylpentane,2019/10/08,2.94,
3-Methylheptane,2019/10/08,0.19,
3-Methylhexane,2019/10/08,1.53,
3-Methylpentane,2019/10/08,1.58,
Acetylene,2019/10/08,3.81,
Benzene,2019/10/08,2.42,
cis-2-Butene,2019/10/08,0.26,
cis-2-Pentene,2019/10/08,0.34,
Cyclohexane,2019/10/08,0.28,
Cyclopentane,2019/10/08,0.87,
Ethane,2019/10/08,4.58,
Ethylbenzene,2019/10/08,2.55,
Ethylene,2019/10/08,4.79,
iso-Pentane,2019/10/08,7.89,
Isobutane,2019/10/08,4.68,
Isoprene,2019/10/08,0.95,
Isopropylbenzene,2019/10/08,0.03,
m，p-Xylene,2019/10/08,7.17,
m-Diethylbenzene,2019/10/08,0.00,
m-Ethyltoluene,2019/10/08,2.20,
Methylcyclohexane,2019/10/08,0.21,
Methylcyclopentane,2019/10/08,1.24,
n-Butane,2019/10/08,9.29,
n-Decane,2019/10/08,0.40,
n-Dodecane,2019/10/08,1.19,
n-Heptane,2019/10/08,0.95,
n-Hexane,2019/10/08,1.36,
n-Nonane,2019/10/08,0.08,
n-Octane,2019/10/08,0.25,
n-Pentane,2019/10/08,2.35,
n-Propylbenzene,2019/10/08,0.42,
n-Undecane,2019/10/08,0.22,
o-Ethyltoluene,2019/10/08,0.73,
o-Xylene,2019/10/08,2.83,
p-Diethylbenzene,2019/10/08,0.36,
p-Ethyltoluene,2019/10/08,0.80,
Propane,2019/10/08,6.28,
Proplyene,2019/10/08,2.50,
Styrene,2019/10/08,0.05,
t-2-Butene,2019/10/08,0.70,
t-2-Pentene,2019/10/08,0.97,
Toluene,2019/10/08,16.97,
1，2，3-Trimethylbenze,2019/10/09,1.31,
1，2，4-Trimethylbenze,2019/10/09,4.93,
1，3，5-Trimethylbenze,2019/10/09,1.22,
1-Butene,2019/10/09,1.58,
1-Hexene,2019/10/09,0.10,
1-Pentene,2019/10/09,0.15,
2，2，4-Trimethylpenta,2019/10/09,2.93,
2，2-Dimethylbutane,2019/10/09,0.15,
2，3，4-Trimethylpenta,2019/10/09,1.33,
2，3-Dimethylbutane,2019/10/09,1.24,
2，3-Dimethylpentane,2019/10/09,0.40,
2，4-Dimethylpentane,2019/10/09,0.06,
2-Methylheptane,2019/10/09,0.26,
2-Methylhexane,2019/10/09,1.56,
2-Methylpentane,2019/10/09,3.57,
3-Methylheptane,2019/10/09,0.34,
3-Methylhexane,2019/10/09,1.91,
3-Methylpentane,2019/10/09,1.88,
Acetylene,2019/10/09,5.55,
Benzene,2019/10/09,3.39,
cis-2-Butene,2019/10/09,0.36,
cis-2-Pentene,2019/10/09,0.53,
Cyclohexane,2019/10/09,0.20,
Cyclopentane,2019/10/09,1.08,
Ethane,2019/10/09,4.73,
Ethylbenzene,2019/10/09,6.59,
Ethylene,2019/10/09,5.84,
iso-Pentane,2019/10/09,10.87,
Isobutane,2019/10/09,3.53,
Isoprene,2019/10/09,1.08,
Isopropylbenzene,2019/10/09,0.35,
m，p-Xylene,2019/10/09,19.43,
m-Diethylbenzene,2019/10/09,0.00,
m-Ethyltoluene,2019/10/09,3.29,
Methylcyclohexane,2019/10/09,0.23,
Methylcyclopentane,2019/10/09,1.64,
n-Butane,2019/10/09,7.71,
n-Decane,2019/10/09,0.33,
n-Dodecane,2019/10/09,1.32,
n-Heptane,2019/10/09,1.21,
n-Hexane,2019/10/09,1.80,
n-Nonane,2019/10/09,0.05,
n-Octane,2019/10/09,0.40,
n-Pentane,2019/10/09,3.55,
n-Propylbenzene,2019/10/09,0.72,
n-Undecane,2019/10/09,0.13,
o-Ethyltoluene,2019/10/09,1.17,
o-Xylene,2019/10/09,6.98,
p-Diethylbenzene,2019/10/09,0.60,
p-Ethyltoluene,2019/10/09,1.45,
Propane,2019/10/09,5.94,
Proplyene,2019/10/09,4.00,
Styrene,2019/10/09,0.25,
t-2-Butene,2019/10/09,0.95,
t-2-Pentene,2019/10/09,1.37,
Toluene,2019/10/09,67.59,
1，2，3-Trimethylbenze,2019/10/10,1.07,
1，2，4-Trimethylbenze,2019/10/10,4.04,
1，3，5-Trimethylbenze,2019/10/10,0.99,
1-Butene,2019/10/10,1.48,
1-Hexene,2019/10/10,0.04,
1-Pentene,2019/10/10,0.08,
2，2，4-Trimethylpenta,2019/10/10,2.28,
2，2-Dimethylbutane,2019/10/10,0.10,
2，3，4-Trimethylpenta,2019/10/10,1.01,
2，3-Dimethylbutane,2019/10/10,1.07,
2，3-Dimethylpentane,2019/10/10,0.17,
2，4-Dimethylpentane,2019/10/10,0.00,
2-Methylheptane,2019/10/10,0.19,
2-Methylhexane,2019/10/10,1.24,
2-Methylpentane,2019/10/10,3.12,
3-Methylheptane,2019/10/10,0.22,
3-Methylhexane,2019/10/10,1.53,
3-Methylpentane,2019/10/10,1.61,
Acetylene,2019/10/10,4.33,
Benzene,2019/10/10,2.94,
cis-2-Butene,2019/10/10,0.30,
cis-2-Pentene,2019/10/10,0.48,
Cyclohexane,2019/10/10,0.24,
Cyclopentane,2019/10/10,0.93,
Ethane,2019/10/10,4.60,
Ethylbenzene,2019/10/10,3.01,
Ethylene,2019/10/10,4.81,
iso-Pentane,2019/10/10,10.70,
Isobutane,2019/10/10,4.25,
Isoprene,2019/10/10,1.02,
Isopropylbenzene,2019/10/10,0.08,
m，p-Xylene,2019/10/10,8.49,
m-Diethylbenzene,2019/10/10,0.00,
m-Ethyltoluene,2019/10/10,2.67,
Methylcyclohexane,2019/10/10,0.10,
Methylcyclopentane,2019/10/10,1.39,
n-Butane,2019/10/10,8.42,
n-Decane,2019/10/10,0.32,
n-Dodecane,2019/10/10,0.99,
n-Heptane,2019/10/10,1.03,
n-Hexane,2019/10/10,1.51,
n-Nonane,2019/10/10,0.10,
n-Octane,2019/10/10,0.42,
n-Pentane,2019/10/10,4.07,
n-Propylbenzene,2019/10/10,0.57,
n-Undecane,2019/10/10,0.03,
o-Ethyltoluene,2019/10/10,0.95,
o-Xylene,2019/10/10,3.33,
p-Diethylbenzene,2019/10/10,0.39,
p-Ethyltoluene,2019/10/10,1.16,
Propane,2019/10/10,6.88,
Proplyene,2019/10/10,21.02,
Styrene,2019/10/10,0.01,
t-2-Butene,2019/10/10,0.95,
t-2-Pentene,2019/10/10,1.23,
Toluene,2019/10/10,17.59,
1，2，3-Trimethylbenze,2019/10/11,0.70,
1，2，4-Trimethylbenze,2019/10/11,2.80,
1，3，5-Trimethylbenze,2019/10/11,0.60,
1-Butene,2019/10/11,1.04,
1-Hexene,2019/10/11,0.02,
1-Pentene,2019/10/11,0.05,
2，2，4-Trimethylpenta,2019/10/11,1.70,
2，2-Dimethylbutane,2019/10/11,0.05,
2，3，4-Trimethylpenta,2019/10/11,0.69,
2，3-Dimethylbutane,2019/10/11,0.80,
2，3-Dimethylpentane,2019/10/11,0.05,
2，4-Dimethylpentane,2019/10/11,0.00,
2-Methylheptane,2019/10/11,0.09,
2-Methylhexane,2019/10/11,0.80,
2-Methylpentane,2019/10/11,2.48,
3-Methylheptane,2019/10/11,0.13,
3-Methylhexane,2019/10/11,1.03,
3-Methylpentane,2019/10/11,1.34,
Acetylene,2019/10/11,3.37,
Benzene,2019/10/11,2.50,
cis-2-Butene,2019/10/11,0.16,
cis-2-Pentene,2019/10/11,0.26,
Cyclohexane,2019/10/11,0.06,
Cyclopentane,2019/10/11,0.64,
Ethane,2019/10/11,4.80,
Ethylbenzene,2019/10/11,2.10,
Ethylene,2019/10/11,3.63,
iso-Pentane,2019/10/11,7.06,
Isobutane,2019/10/11,3.18,
Isoprene,2019/10/11,0.98,
Isopropylbenzene,2019/10/11,0.01,
m，p-Xylene,2019/10/11,5.59,
m-Diethylbenzene,2019/10/11,0.00,
m-Ethyltoluene,2019/10/11,1.84,
Methylcyclohexane,2019/10/11,0.03,
Methylcyclopentane,2019/10/11,0.88,
n-Butane,2019/10/11,6.49,
n-Decane,2019/10/11,0.07,
n-Dodecane,2019/10/11,0.68,
n-Heptane,2019/10/11,0.71,
n-Hexane,2019/10/11,1.10,
n-Nonane,2019/10/11,0.02,
n-Octane,2019/10/11,0.17,
n-Pentane,2019/10/11,2.26,
n-Propylbenzene,2019/10/11,0.32,
n-Undecane,2019/10/11,0.01,
o-Ethyltoluene,2019/10/11,0.60,
o-Xylene,2019/10/11,2.22,
p-Diethylbenzene,2019/10/11,0.19,
p-Ethyltoluene,2019/10/11,0.75,
Propane,2019/10/11,6.11,
Proplyene,2019/10/11,3.23,
Styrene,2019/10/11,0.05,
t-2-Butene,2019/10/11,0.51,
t-2-Pentene,2019/10/11,0.82,
Toluene,2019/10/11,12.94,
1，2，3-Trimethylbenze,2019/10/12,0.90,
1，2，4-Trimethylbenze,2019/10/12,3.31,
1，3，5-Trimethylbenze,2019/10/12,0.75,
1-Butene,2019/10/12,1.35,
1-Hexene,2019/10/12,0.10,
1-Pentene,2019/10/12,0.06,
2，2，4-Trimethylpenta,2019/10/12,2.01,
2，2-Dimethylbutane,2019/10/12,0.05,
2，3，4-Trimethylpenta,2019/10/12,0.90,
2，3-Dimethylbutane,2019/10/12,0.98,
2，3-Dimethylpentane,2019/10/12,0.09,
2，4-Dimethylpentane,2019/10/12,0.00,
2-Methylheptane,2019/10/12,0.17,
2-Methylhexane,2019/10/12,1.01,
2-Methylpentane,2019/10/12,2.70,
3-Methylheptane,2019/10/12,0.22,
3-Methylhexane,2019/10/12,1.35,
3-Methylpentane,2019/10/12,1.40,
Acetylene,2019/10/12,4.41,
Benzene,2019/10/12,2.50,
cis-2-Butene,2019/10/12,0.28,
cis-2-Pentene,2019/10/12,0.39,
Cyclohexane,2019/10/12,0.04,
Cyclopentane,2019/10/12,0.83,
Ethane,2019/10/12,4.48,
Ethylbenzene,2019/10/12,2.32,
Ethylene,2019/10/12,4.58,
iso-Pentane,2019/10/12,8.09,
Isobutane,2019/10/12,4.55,
Isoprene,2019/10/12,0.86,
Isopropylbenzene,2019/10/12,0.09,
m，p-Xylene,2019/10/12,6.81,
m-Diethylbenzene,2019/10/12,0.00,
m-Ethyltoluene,2019/10/12,2.25,
Methylcyclohexane,2019/10/12,0.04,
Methylcyclopentane,2019/10/12,1.16,
n-Butane,2019/10/12,11.29,
n-Decane,2019/10/12,0.13,
n-Dodecane,2019/10/12,1.05,
n-Heptane,2019/10/12,0.85,
n-Hexane,2019/10/12,1.03,
n-Nonane,2019/10/12,0.00,
n-Octane,2019/10/12,0.24,
n-Pentane,2019/10/12,2.49,
n-Propylbenzene,2019/10/12,0.42,
n-Undecane,2019/10/12,0.05,
o-Ethyltoluene,2019/10/12,0.78,
o-Xylene,2019/10/12,2.68,
p-Diethylbenzene,2019/10/12,0.36,
p-Ethyltoluene,2019/10/12,0.99,
Propane,2019/10/12,5.19,
Proplyene,2019/10/12,2.16,
Styrene,2019/10/12,0.23,
