﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E20橋頭區  ,筆(棟),84,26,2,32,13,11,12,5,5,2,0,0,0
E21燕巢區  ,筆(棟),131,43,10,54,22,2,12,6,3,3,0,0,0
E22田寮區  ,筆(棟),28,7,0,4,12,5,2,0,2,0,0,0,0
E23阿蓮區  ,筆(棟),60,21,2,25,0,12,9,3,5,1,0,0,0
E24路竹區  ,筆(棟),130,37,4,41,21,27,28,16,7,5,0,0,0
E25湖內區  ,筆(棟),78,21,4,30,15,8,6,3,1,2,0,0,0
E26茄萣區  ,筆(棟),54,32,1,7,13,1,2,1,1,0,0,0,0
E27永安區  ,筆(棟),29,7,2,10,10,0,3,1,0,2,0,0,0
E28彌陀區  ,筆(棟),21,7,0,8,6,0,9,4,4,1,0,0,0
E29梓官區  ,筆(棟),78,27,8,10,32,1,8,4,0,4,0,0,0
E30旗山區  ,筆(棟),70,22,0,8,35,5,6,4,1,1,0,0,0
E31美濃區  ,筆(棟),79,11,6,28,33,1,28,17,4,7,0,0,0
E32六龜區  ,筆(棟),35,16,0,12,6,1,5,2,0,3,0,0,0
E33甲仙區  ,筆(棟),22,6,0,4,6,6,2,1,0,1,0,0,0
E34杉林區  ,筆(棟),39,4,0,12,15,8,354,0,352,2,0,0,0
E35內門區  ,筆(棟),43,6,1,13,21,2,3,2,0,1,0,0,0
E36茂林區  ,筆(棟),12,0,0,4,8,0,3,0,0,3,0,0,0
E37桃源區  ,筆(棟),15,7,0,3,4,1,0,0,0,0,0,0,0
E38那瑪夏區,筆(棟),16,4,2,10,0,0,1,0,0,1,0,0,0
E01鹽埕區  ,面積(張),63784.47,0,0,545.97,1922,61316.5,15042.15,14614.15,364,64,0,0,0
E02鼓山區  ,面積(張),60648.72,10928,30529,16442.24,1996.48,753,92156.69,73694,12991.93,5470.76,0,0,0
E03左營區  ,面積(張),29883.63,917,441,12211.9,16313.73,0,33307.56,32074.11,46,1187.45,0,0,0
E04楠梓區  ,面積(張),43934.93,4560.04,4396.87,30705.89,4272.13,0,9543.4,6393.4,2687,463,0,0,0
E05三民區  ,面積(張),61086.25,5326.49,3531,12848.52,12136.19,27244.05,33362.38,796.96,3246.43,29318.99,0,0,0
E06新興區  ,面積(張),9996.64,0,133.52,236.12,558,9069,419.03,113.99,130.44,174.6,0,0,0
E07前金區  ,面積(張),6038.53,0,1728.53,2181,2129,0,11408.64,9486.64,186,1736,0,0,0
E08苓雅區  ,面積(張),25851.41,0,269.92,7604.47,8752.57,9224.45,3349.94,1450.68,742.05,1157.21,0,0,0
E09前鎮區  ,面積(張),22935.89,1898.72,7743,7526.17,3626,2142,8304.28,1751.4,5237.15,1315.73,0,0,0
E10旗津區  ,面積(張),69346.58,1357,0,113,2322,65554.58,955.01,476.61,478.4,0,0,0,0
E11小港區  ,面積(張),208715.25,186412.93,9460.23,9564.35,3049.74,228,213254.66,210824,1327.5,1103.16,0,0,0
E12鳳山區  ,面積(張),54030.12,5180.4,2212.5,39911.22,2152,4574,15189.12,13463.76,527.11,1198.25,0,0,0
E13林園區  ,面積(張),112812.91,7102.82,1600,54185.31,18560.78,31364,24502.2,10642.74,4346.41,9513.05,0,0,0
E14大寮區  ,面積(張),297031.4,90659.82,34696.7,81952.13,43170.56,46552.19,15560.51,4297,10608.7,654.81,0,0,0
E15大樹區  ,面積(張),227563.82,36639.01,63677.17,80597.99,43762.38,2887.27,1051.97,91.99,682.12,277.86,0,0,0
E16大社區  ,面積(張),265878.25,9922.11,4982.38,6175.21,233784.71,11013.84,217274.93,215200,251.93,1823,0,0,0
E17仁武區  ,面積(張),129488.64,43991.27,17857.25,45344.83,3037.38,19257.91,16573.96,11381.06,1745.91,3446.99,0,0,0
E18鳥松區  ,面積(張),1248120.47,22482.36,15206.84,20328.39,39430.19,1150672.69,13411.15,0,8083.41,5327.74,0,0,0
E19岡山區  ,面積(張),100174.25,16882.04,1752,38192.38,21883.44,21464.39,40897.91,32078.58,1026,7793.33,0,0,0
E20橋頭區  ,面積(張),148576.11,22874.42,553.09,104681.52,16473.2,3993.88,15472.1,1230.07,9600.02,4642.01,0,0,0
E21燕巢區  ,面積(張),228217.09,42454.37,37656.91,108207.77,38469.5,1428.54,14229.54,2847.69,10215.77,1166.08,0,0,0
E22田寮區  ,面積(張),112728.1,8179.05,0,13365.38,84682.67,6501,1125,0,1125,0,0,0,0
E23阿蓮區  ,面積(張),68985.87,2326.49,431.91,41706.75,0,24520.72,920.21,584.73,260.8,74.68,0,0,0
E24路竹區  ,面積(張),180380.13,54557.6,3325.65,99300.02,12923.37,10273.49,20466.69,16322.7,2708.49,1435.5,0,0,0
E25湖內區  ,面積(張),64486.44,7790.54,14167,34702.61,7151.86,674.43,7373.06,6377.83,634.13,361.1,0,0,0
E26茄萣區  ,面積(張),74558.49,3373.16,339.93,67362.45,3349.95,133,276.09,188.06,88.03,0,0,0,0
E27永安區  ,面積(張),411103.34,69995.08,250,50678.54,290179.72,0,611.99,87.99,0,524,0,0,0
E28彌陀區  ,面積(張),121135.8,898.99,0,4019.24,116217.57,0,5711.82,727.72,509.11,4474.99,0,0,0
E29梓官區  ,面積(張),38773.85,8594.09,438.27,11543.95,18100.86,96.68,892.26,652,0,240.26,0,0,0
E30旗山區  ,面積(張),243616.75,184883.46,0,9773.97,39395.59,9563.73,1320.21,131.21,590,599,0,0,0
E31美濃區  ,面積(張),136355.75,25258.03,20271.24,63097.36,27551.49,177.63,21796.75,11807.44,2556.5,7432.81,0,0,0
E32六龜區  ,面積(張),400735.16,339561.76,0,54299.31,5287.09,1587,7820.84,3169.47,0,4651.37,0,0,0
E33甲仙區  ,面積(張),370922.79,348848.49,0,3835.87,2803.98,15434.45,1670.48,426.48,0,1244,0,0,0
E34杉林區  ,面積(張),48348.39,10202.08,0,12123.15,17631.16,8392,853265.63,0,849455.63,3810,0,0,0
E35內門區  ,面積(張),121099.24,3130,921,42430.61,72590.63,2027,11881.67,11735,0,146.67,0,0,0
E36茂林區  ,面積(張),50117,0,0,1920,48197,0,515,0,0,515,0,0,0
E37桃源區  ,面積(張),106113,17905,0,20688,19950,47570,0,0,0,0,0,0,0
E38那瑪夏區,面積(張),58576,14253,14253,30070,0,0,400,0,0,400,0,0,0
EA鹽埕地政事務所,件,67,8,6,29,19,5,446,421,13,12,310,241,69
EB新興地政事務所,件,41,0,4,12,19,6,35,15,10,10,1204,680,524
EC前鎮地政事務所,件,93,20,14,32,20,7,115,43,55,17,353,298,55
ED三民地政事務所,件,51,4,1,20,16,10,26,3,5,18,534,425,109
EE楠梓地政事務所,件,85,8,4,55,18,0,291,267,12,12,532,371,161
EF岡山地政事務所,件,229,50,13,104,47,15,74,40,15,19,790,677,113
EG鳳山地政事務所,件,153,21,9,81,26,16,213,180,14,19,578,426,152
EH旗山地政事務所,件,169,27,3,47,77,15,326,4,316,6,186,177,9
EI仁武地政事務所,件,159,38,17,66,22,16,59,36,12,11,456,392,64
EJ路竹地政事務所,件,155,33,10,62,34,16,44,23,13,8,471,418,53
EK美濃地政事務所,件,120,16,3,47,51,3,30,14,4,12,241,231,10
EL大寮地政事務所,件,164,25,4,85,33,17,49,22,14,13,504,424,80
EA鹽埕地政事務所,筆(棟),157,23,18,47,43,26,446,421,13,12,622,535,87
EB新興地政事務所,筆(棟),106,0,4,19,37,46,35,15,10,10,3414,2856,558
EC前鎮地政事務所,筆(棟),192,43,56,38,32,23,151,43,91,17,750,601,149
ED三民地政事務所,筆(棟),74,10,1,28,16,19,30,3,6,21,1336,1219,117
EE楠梓地政事務所,筆(棟),139,26,11,70,32,0,291,267,12,12,1112,950,162
EF岡山地政事務所,筆(棟),532,163,30,156,118,65,77,41,17,19,2205,2055,150
EG鳳山地政事務所,筆(棟),285,80,21,104,34,46,213,180,14,19,1341,1161,180
EH旗山地政事務所,筆(棟),190,42,3,47,77,21,366,7,353,6,388,379,9
EI仁武地政事務所,筆(棟),397,49,59,91,50,148,63,36,15,12,590,487,103
EJ路竹地政事務所,筆(棟),350,118,11,107,61,53,47,23,16,8,1657,1584,73
EK美濃地政事務所,筆(棟),141,34,6,47,51,3,36,19,4,13,539,529,10
EL大寮地政事務所,筆(棟),527,96,19,153,79,180,49,22,14,13,1164,1079,85
EA鹽埕地政事務所,面積(張),199818.3,12285,32257.53,19282.21,8369.48,127624.08,119562.49,98271.4,14020.33,7270.76,432,333,99
EB新興地政事務所,面積(張),35848.05,0,403.44,7840.59,9310.57,18293.45,3768.97,1564.67,872.49,1331.81,1543,938,605
EC前鎮地政事務所,面積(張),231651.14,188311.65,17203.23,17090.52,6675.74,2370,221558.94,212575.4,6564.65,2418.89,567,403,164
ED三民地政事務所,面積(張),61086.25,5326.49,3531,12848.52,12136.19,27244.05,33362.38,796.96,3246.43,29318.99,740,608,132
EE楠梓地政事務所,面積(張),73818.56,5477.04,4837.87,42917.79,20585.86,0,42850.96,38467.51,2733,1650.45,685,503,182
EF岡山地政事務所,面積(張),1047980.44,161698.99,40650.27,317323.4,501324.29,26983.49,77815.62,37624.05,21350.9,18840.67,1267,1113,154
EG鳳山地政事務所,面積(張),281593.94,41819.41,65889.67,120509.21,45914.38,7461.27,16241.09,13555.75,1209.23,1476.11,756,560,196
EH旗山地政事務所,面積(張),842563.17,561317.03,15174,98233.6,132421.36,35417.18,868537.99,12292.69,850045.63,6199.67,278,269,9
EI仁武地政事務所,面積(張),1643487.36,76395.74,38046.47,71848.43,276252.28,1180944.44,247260.04,226581.06,10081.25,10597.73,623,509,114
EJ路竹地政事務所,面積(張),501139.03,76226.84,18264.49,256437.21,108107.85,42102.64,30161.05,23473.32,4816.45,1871.28,830,747,83
EK美濃地政事務所,面積(張),693320.91,382724.79,20271.24,140004.67,100985.58,49334.63,30132.59,14976.91,2556.5,12599.18,402,392,10
EL大寮地政事務所,面積(張),409844.31,97762.64,36296.7,136137.44,61731.34,77916.19,40062.71,14939.74,14955.11,10167.86,653,561,92
