地區,編號,蟲數,調查起日,調查迄日,週遭作物
田寮區(果),田寮里,68,109/05/03,109/05/13,龍眼
田寮區(果),七星里,71,109/05/03,109/05/13,芒果
田寮區(果),新興里,109,109/05/03,109/05/13,芒果
田寮區(果),南安里,45,109/05/03,109/05/13,農會
旗山區(果),大德里,16,109/05/03,109/05/13,米倉
旗山區(果),中正里,15,109/05/03,109/05/13,雜林
旗山區(果),湄洲里,22,109/05/03,109/05/13,農會
旗山區(果),東平里,35,109/05/03,109/05/13,蓮霧
旗山區(果),大山里,46,109/05/03,109/05/13,荔枝
旗山區(果),廣福里,47,109/05/03,109/05/13,木瓜香蕉
旗山區(果),三協里,55,109/05/03,109/05/13,荔枝
旗山區(果),東昌里,68,109/05/03,109/05/13,雜林
旗山區(果),圓富里,67,109/05/03,109/05/13,番石榴
杉林區(果),月眉里-1,885,109/05/03,109/05/13,雜林
杉林區(果),月眉里-2,276,109/05/03,109/05/13,荔枝
杉林區(果),大愛里,321,109/05/03,109/05/13,檸檬
杉林區(果),上平里,188,109/05/03,109/05/13,旦蕉
杉林區(果),月眉里-1,426,109/05/03,109/05/13,雜林
杉林區(果),新庄里-1,591,109/05/03,109/05/13,雜林
杉林區(果),新庄里-2,187,109/05/03,109/05/13,木瓜
杉林區(果),新庄里-3,918,109/05/03,109/05/13,荔枝
杉林區(果),月眉里-2,895,109/05/03,109/05/13,芒果
六龜區(果),六龜里-1,111,109/05/03,109/05/13,芒果
六龜區(果),新寮里,233,109/05/03,109/05/13,芒果南瓜香蕉
六龜區(果),六龜里-2,89,109/05/03,109/05/13,雜林
六龜區(果),新興里,165,109/05/03,109/05/13,檳榔木瓜
六龜區(果),新威里,125,109/05/03,109/05/13,木瓜香蕉
燕巢區(果),南燕里,690,109/05/13,109/05/23,印度棗
燕巢區(果),西燕里,129,109/05/13,109/05/23,番石榴
燕巢區(果),安招里-1,355,109/05/13,109/05/23,番石榴
燕巢區(果),安招里-2,138,109/05/13,109/05/23,番石榴
燕巢區(果),角宿里,1032,109/05/13,109/05/23,番石榴
阿蓮區(果),南蓮里-1,256,109/05/13,109/05/23,番石榴芒果
阿蓮區(果),南蓮里-2,390,109/05/13,109/05/23,蜜棗芒果
阿蓮區(果),和蓮里,320,109/05/13,109/05/23,芒果
阿蓮區(果),石安里,54,109/05/13,109/05/23,番石榴
阿蓮區(果),南蓮里-3,254,109/05/13,109/05/23,番石榴
阿蓮區(果),南蓮里-4,262,109/05/13,109/05/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,188,109/05/13,109/05/23,芒果蜜棗
大社區(果),嘉誠里-1,71,109/05/13,109/05/23,番石榴
大社區(果),嘉誠里-2,74,109/05/13,109/05/23,印度棗
大社區(果),保社里-1,77,109/05/13,109/05/23,芒果
大社區(果),保社里-2,73,109/05/13,109/05/23,番石榴
大社區(果),嘉誠里-3,34,109/05/13,109/05/23,龍眼芒果
大社區(果),嘉誠里-4,102,109/05/13,109/05/23,番石榴
大社區(果),大社里,119,109/05/13,109/05/23,番石榴集貨場
大社區(果),保安里-1,114,109/05/13,109/05/23,番石榴
大社區(果),保安里-2,69,109/05/13,109/05/23,印度棗
田寮區(果),古亭里,72,109/05/13,109/05/23,芒果
田寮區(果),崇德里,123,109/05/13,109/05/23,龍眼
田寮區(果),西德里,89,109/05/13,109/05/23,芒果
田寮區(果),三和里,93,109/05/13,109/05/23,印度棗
田寮區(果),大同里,121,109/05/13,109/05/23,芒果
田寮區(果),田寮里,79,109/05/13,109/05/23,龍眼
田寮區(果),七星里,83,109/05/13,109/05/23,芒果
田寮區(果),新興里,127,109/05/13,109/05/23,芒果
田寮區(果),南安里,97,109/05/13,109/05/23,農會
旗山區(果),大德里,31,109/05/13,109/05/23,米倉
旗山區(果),中正里,11,109/05/13,109/05/23,雜林
旗山區(果),湄洲里,18,109/05/13,109/05/23,農會
旗山區(果),東平里,40,109/05/13,109/05/23,蓮霧
旗山區(果),大山里,65,109/05/13,109/05/23,荔枝
旗山區(果),廣福里,68,109/05/13,109/05/23,木瓜香蕉
旗山區(果),三協里,57,109/05/13,109/05/23,荔枝
旗山區(果),東昌里,58,109/05/13,109/05/23,雜林
旗山區(果),圓富里,82,109/05/13,109/05/23,番石榴
杉林區(果),月眉里-1,819,109/05/13,109/05/23,雜林
杉林區(果),月眉里-2,366,109/05/13,109/05/23,荔枝
杉林區(果),大愛里,388,109/05/13,109/05/23,檸檬
杉林區(果),上平里,135,109/05/13,109/05/23,旦蕉
杉林區(果),月眉里-1,387,109/05/13,109/05/23,雜林
杉林區(果),新庄里-1,237,109/05/13,109/05/23,雜林
杉林區(果),新庄里-2,149,109/05/13,109/05/23,木瓜
杉林區(果),新庄里-3,638,109/05/13,109/05/23,荔枝
杉林區(果),月眉里-2,489,109/05/13,109/05/23,芒果
六龜區(果),六龜里-1,99,109/05/13,109/05/23,芒果
六龜區(果),新寮里,244,109/05/13,109/05/23,芒果南瓜香蕉
六龜區(果),六龜里-2,150,109/05/13,109/05/23,雜林
六龜區(果),新興里,144,109/05/13,109/05/23,檳榔木瓜
六龜區(果),新威里,135,109/05/13,109/05/23,木瓜香蕉
