﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),183,71,2,75,23,12,12,4,6,2,0,0,0
E26茄萣區  ,筆(棟),23,11,0,3,9,0,8,2,2,4,0,0,0
E27永安區  ,筆(棟),27,0,0,10,17,0,5,2,2,1,0,0,0
E28彌陀區  ,筆(棟),48,12,0,22,14,0,10,5,2,3,0,0,0
E29梓官區  ,筆(棟),66,20,5,17,24,0,5,1,3,1,0,0,0
E30旗山區  ,筆(棟),103,15,0,21,32,35,14,6,0,8,0,0,0
E31美濃區  ,筆(棟),157,63,12,47,33,2,19,5,3,11,0,0,0
E32六龜區  ,筆(棟),60,14,8,21,17,0,11,7,2,2,0,0,0
E33甲仙區  ,筆(棟),25,1,0,8,16,0,2,0,0,2,0,0,0
E34杉林區  ,筆(棟),33,3,0,11,15,4,230,3,226,1,0,0,0
E35內門區  ,筆(棟),42,6,0,13,7,16,1,0,0,1,0,0,0
E36茂林區  ,筆(棟),18,4,0,3,10,1,2,0,0,2,0,0,0
E37桃源區  ,筆(棟),11,0,0,5,4,2,4,0,0,4,0,0,0
E38那瑪夏區,筆(棟),7,0,0,5,1,1,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),64826.39,60428.24,0,754.73,3402.96,240.46,6212.8,4826.8,122,1264,0,0,0
E02鼓山區  ,面積(張),29200.21,204,2514,5053.21,21429,0,3324.42,1680.68,1127.25,516.49,0,0,0
E03左營區  ,面積(張),122017.21,11180.7,2527.55,95147.26,9762.7,3399,55707.07,46489.41,4759.66,4458,0,0,0
E04楠梓區  ,面積(張),51906.23,7803.13,12590.63,15221.32,16291.15,0,788317.73,6271.73,780852,1194,0,0,0
E05三民區  ,面積(張),84608.14,3756.65,10441.61,38986.88,4041.39,27381.61,742760.22,711538.93,4422,26799.29,0,0,0
E06新興區  ,面積(張),1382.06,0,0,336.06,873,173,2529.74,866.5,124.24,1539,0,0,0
E07前金區  ,面積(張),2051,0,0,479,1296,276,2542.13,2350,0,192.13,0,0,0
E08苓雅區  ,面積(張),13258.77,4015.02,4088,3665.87,1314.88,175,26779.72,5954.72,4186,16639,0,0,0
E09前鎮區  ,面積(張),26669.81,2512.86,2128.4,18138.4,2707.15,1183,5998.66,592.63,4237.84,1168.19,0,0,0
E10旗津區  ,面積(張),143141.83,132689.58,297,1384.75,52,8718.5,6773,0,233,6540,0,0,0
E11小港區  ,面積(張),102263.6,9309.71,4092.74,25585.74,10216.07,53059.34,50227.07,46935.29,2355.95,935.83,0,0,0
E12鳳山區  ,面積(張),52342.53,2565.9,15650.69,16887.85,12271.09,4967,3542.53,1299.71,768.57,1474.25,0,0,0
E13林園區  ,面積(張),280785.12,6673.2,10781,254997.76,2860.56,5472.6,21839.81,11308.6,288.05,10243.16,0,0,0
E14大寮區  ,面積(張),274396.61,60424.64,19098.89,119150.57,42768.62,32953.89,38139.51,24821.33,9181.09,4137.09,0,0,0
E15大樹區  ,面積(張),287020.32,112744.17,33197.22,58887.66,23728.09,58463.18,2083.72,771.52,578.55,733.65,0,0,0
E16大社區  ,面積(張),95778.43,22164.4,17966.48,35077.23,4380.22,16190.1,7457.96,3165,4222,70.96,0,0,0
E17仁武區  ,面積(張),168380.85,49742.67,19951.26,65459.19,20934.6,12293.13,305906.94,75087.11,230095.69,724.14,0,0,0
E18鳥松區  ,面積(張),125728.78,12095.07,10755.21,41100.79,5308.98,56468.73,8325.08,4950.03,2634.05,741,0,0,0
E19岡山區  ,面積(張),113068.01,30624.49,19454.31,41754.61,17167.6,4067,27089.82,2775,19010,5304.82,0,0,0
E20橋頭區  ,面積(張),51651.5,6427.96,0,31126.52,7210.02,6887,2810.18,1845.26,148,816.92,0,0,0
E21燕巢區  ,面積(張),336885.2,234545.32,459.97,63446.1,38423.81,10,11325.3,11183.14,0,142.16,0,0,0
E22田寮區  ,面積(張),57267.13,12099.27,0,17179,27122.86,866,16705.3,137.3,0,16568,0,0,0
E23阿蓮區  ,面積(張),170292.72,24925.82,4193.38,21236.9,12791.83,107144.79,11167.98,7098.98,0,4069,0,0,0
E24路竹區  ,面積(張),284597.82,131288.11,5700.82,107838.24,29093.08,10677.57,47371.81,45636.47,1612.57,122.77,0,0,0
E25湖內區  ,面積(張),155363.72,42441.44,7181.2,80018.8,14838.98,10883.3,6732.27,889.75,5321.34,521.18,0,0,0
E26茄萣區  ,面積(張),11461.27,6680.43,0,4397.07,383.77,0,4941.19,4489.83,164.62,286.74,0,0,0
E27永安區  ,面積(張),96137.82,0,0,54289.17,41848.65,0,2345.3,1688.3,250,407,0,0,0
E28彌陀區  ,面積(張),21143.32,2848.32,0,10134.38,8160.62,0,19729.02,19491.43,94.18,143.41,0,0,0
E29梓官區  ,面積(張),67949.5,15570.04,10877.52,17969.59,23532.35,0,2198.02,146.8,1962.67,88.55,0,0,0
E30旗山區  ,面積(張),452351.54,63298.87,0,49025.69,87202.26,252824.72,18508.68,328.43,0,18180.25,0,0,0
E31美濃區  ,面積(張),111944.41,13969.68,7524.66,57220.72,29763.35,3466,12626.32,869.77,3823,7933.55,0,0,0
E32六龜區  ,面積(張),99496.32,2526.72,13128.82,49811.9,34028.88,0,5458.26,1937.02,578.68,2942.56,0,0,0
E33甲仙區  ,面積(張),250667.11,235073.34,0,9942.02,5651.75,0,2563,0,0,2563,0,0,0
E34杉林區  ,面積(張),62569.49,13085,0,14872.49,16947,17665,728555.07,10226.37,711189.7,7139,0,0,0
E35內門區  ,面積(張),162312.27,11409.65,0,38557.93,66381.4,45963.29,141.03,0,0,141.03,0,0,0
E36茂林區  ,面積(張),157126,8444,0,2886,144431,1365,485,0,0,485,0,0,0
E37桃源區  ,面積(張),80203,0,0,43703,35400,1100,1190,0,0,1190,0,0,0
E38那瑪夏區,面積(張),47138,0,0,25608,21130,400,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,61,11,5,19,22,4,131,100,9,22,368,293,75
EB新興地政事務所,件,34,3,4,16,8,3,48,28,6,14,1509,804,705
EC前鎮地政事務所,件,105,15,15,44,20,11,552,506,27,19,392,329,63
ED三民地政事務所,件,67,5,4,39,10,9,311,288,4,19,809,555,254
EE楠梓地政事務所,件,86,17,6,44,18,1,293,255,28,10,630,476,154
EF岡山地政事務所,件,259,62,14,121,55,7,97,66,15,16,936,829,107
EG鳳山地政事務所,件,170,31,20,75,28,16,68,25,16,27,692,522,170
EH旗山地政事務所,件,179,14,0,58,71,36,245,7,226,12,239,223,16
EI仁武地政事務所,件,186,39,11,93,23,20,378,358,15,5,521,479,42
EJ路竹地政事務所,件,211,50,12,91,41,17,48,29,9,10,565,503,62
EK美濃地政事務所,件,167,21,7,73,61,5,29,8,4,17,264,256,8
EL大寮地政事務所,件,183,28,14,96,31,14,122,99,6,17,575,478,97
EA鹽埕地政事務所,筆(棟),110,24,13,32,34,7,133,100,11,22,808,714,94
EB新興地政事務所,筆(棟),48,12,4,21,8,3,48,28,6,14,2101,1387,714
EC前鎮地政事務所,筆(棟),239,33,50,56,53,47,561,506,36,19,1226,1154,72
ED三民地政事務所,筆(棟),150,35,5,55,20,35,316,292,5,19,1650,1393,257
EE楠梓地政事務所,筆(棟),214,108,18,58,28,2,293,255,28,10,1069,915,154
EF岡山地政事務所,筆(棟),620,252,35,168,130,35,102,66,17,19,2460,2314,146
EG鳳山地政事務所,筆(棟),451,140,103,111,46,51,68,25,16,27,1583,1324,259
EH旗山地政事務所,筆(棟),210,25,0,58,71,56,247,9,226,12,528,512,16
EI仁武地政事務所,筆(棟),355,57,56,133,35,74,387,358,21,8,558,509,49
EJ路竹地政事務所,筆(棟),583,212,13,166,91,101,52,31,11,10,1676,1601,75
EK美濃地政事務所,筆(棟),246,81,20,76,64,5,36,12,5,19,525,516,9
EL大寮地政事務所,筆(棟),437,117,47,131,55,87,122,99,6,17,1367,1246,121
EA鹽埕地政事務所,面積(張),239219.43,193321.82,2811,7671.69,26179.96,9234.96,18852.35,8857.48,1482.25,8512.62,547,436,111
EB新興地政事務所,面積(張),14640.83,4015.02,4088,4001.93,2187.88,348,29309.46,6821.22,4310.24,18178,1743,973,770
EC前鎮地政事務所,面積(張),128933.41,11822.57,6221.14,43724.14,12923.22,54242.34,56225.73,47527.92,6593.79,2104.02,511,421,90
ED三民地政事務所,面積(張),84608.14,3756.65,10441.61,38986.88,4041.39,27381.61,742760.22,711538.93,4422,26799.29,992,708,284
EE楠梓地政事務所,面積(張),173923.44,18983.83,15118.18,110368.58,26053.85,3399,844024.8,52761.14,785611.66,5652,725,559,166
EF岡山地政事務所,面積(張),686835.35,290016.13,30791.8,218720.37,136343.05,10964,65497.64,37129.93,21464.85,6902.86,1334,1177,157
EG鳳山地政事務所,面積(張),339362.85,115310.07,48847.91,75775.51,35999.18,63430.18,5626.25,2071.23,1347.12,2207.9,960,685,275
EH旗山地政事務所,面積(張),975038.41,322866.86,0,138006.13,197312.41,316853.01,749767.78,10554.8,711189.7,28023.28,329,312,17
EI仁武地政事務所,面積(張),389888.06,84002.14,48672.95,141637.21,30623.8,84951.96,321689.98,83202.14,236951.74,1536.1,715,658,57
EJ路竹地政事務所,面積(張),678982.66,217435.07,17075.4,230670.01,84230.52,129571.66,86918.55,58252.33,7098.53,21567.69,945,866,79
EK美濃地政事務所,面積(張),448769.73,24940.4,20653.48,153621.62,243623.23,5931,19759.58,2806.79,4401.68,12551.11,394,385,9
EL大寮地政事務所,面積(張),555181.73,67097.84,29879.89,374148.33,45629.18,38426.49,59979.32,36129.93,9469.14,14380.25,754,629,125
