﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E26茄萣區  ,筆(棟),51,6,3,12,26,4,14,6,5,3,0,0,0
E27永安區  ,筆(棟),35,8,0,14,9,4,3,2,1,0,0,0,0
E28彌陀區  ,筆(棟),26,6,0,13,4,3,2,1,0,1,0,0,0
E29梓官區  ,筆(棟),71,13,0,26,29,3,10,1,2,7,0,0,0
E30旗山區  ,筆(棟),122,17,18,29,53,5,17,4,2,11,0,0,0
E31美濃區  ,筆(棟),212,31,16,48,61,56,24,13,3,8,0,0,0
E32六龜區  ,筆(棟),64,9,2,17,31,5,6,3,0,3,0,0,0
E33甲仙區  ,筆(棟),21,0,0,17,0,4,1,1,0,0,0,0,0
E34杉林區  ,筆(棟),165,122,6,18,15,4,6,3,1,2,0,0,0
E35內門區  ,筆(棟),140,17,6,15,96,6,3,2,0,1,0,0,0
E36茂林區  ,筆(棟),16,0,0,3,13,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),15,1,0,9,4,1,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),17,2,1,11,2,1,4,4,0,0,0,0,0
E01鹽埕區  ,面積(張),13072,0,2636,8937,1499,0,4142,917,2538,687,0,0,0
E02鼓山區  ,面積(張),38284.49,1261,810,2477.79,10803.7,22932,12161.14,390.5,897,10873.64,0,0,0
E03左營區  ,面積(張),206001.2,24689.72,15883,22624.13,26350.35,116454,4263.81,842.05,1997.71,1424.05,0,0,0
E04楠梓區  ,面積(張),73643.24,6378.97,6128.51,32603.95,26144.81,2387,28735.23,26138.27,646.74,1950.22,0,0,0
E05三民區  ,面積(張),117790.15,3083.13,7592.99,9880.09,6552.51,90681.43,65140.2,52226.64,3896.17,9017.39,0,0,0
E06新興區  ,面積(張),5505,0,378,2597,2530,0,46377.93,12176.34,32922.15,1279.44,0,0,0
E07前金區  ,面積(張),1996.83,260,0,724.83,699,313,797,310,83,404,0,0,0
E08苓雅區  ,面積(張),22713.93,3111.74,1186.17,13347.98,5068.04,0,30052.79,24499.68,4332.74,1220.37,0,0,0
E09前鎮區  ,面積(張),17765.82,7803.66,1332.2,7232.96,1397,0,8678.39,5939,737,2002.39,0,0,0
E10旗津區  ,面積(張),28815.5,6315,1492,542,12557,7909.5,573,417,0,156,0,0,0
E11小港區  ,面積(張),194614.59,3120.81,1024.61,108239.44,28381.22,53848.51,91254.35,89096.9,1009,1148.45,0,0,0
E12鳳山區  ,面積(張),67208.09,9361.81,5950.78,37019.09,11308,3568.41,2489.27,875.85,610.32,1003.1,0,0,0
E13林園區  ,面積(張),126627.1,11542.22,3531.72,18545.74,52701.6,40305.82,24431.51,350.28,2542,21539.23,0,0,0
E14大寮區  ,面積(張),290229.51,59468.95,20686.02,71221.43,113237.49,25615.62,59295.34,21294.38,35234.55,2766.41,0,0,0
E15大樹區  ,面積(張),422231.32,12122.22,15558.49,123357.9,234348.23,36844.48,985.98,294.89,291.5,399.59,0,0,0
E16大社區  ,面積(張),853433.9,576415.76,2134.74,69524.53,186783.88,18574.99,30759.15,23083.39,1636.6,6039.16,0,0,0
E17仁武區  ,面積(張),375973.05,25984.38,4631.26,170909.45,87247.01,87200.95,121022.06,54255.58,473.58,66292.9,0,0,0
E18鳥松區  ,面積(張),327857.83,115646.4,6045,30960.12,34591.11,140615.2,20333.84,3893.24,820.31,15620.29,0,0,0
E19岡山區  ,面積(張),445553.72,53368.44,157315.99,107385.5,67149.42,60334.37,10423.3,3362.29,2551.13,4509.88,0,0,0
E20橋頭區  ,面積(張),55789.34,23329.13,5212.53,20205.89,6211.33,830.46,6303.32,3598.76,2638.82,65.74,0,0,0
E21燕巢區  ,面積(張),215314.49,9384.53,254.78,123415.47,63840.66,18419.05,75262.69,20693.69,29290.58,25278.42,0,0,0
E22田寮區  ,面積(張),344603.69,10384,0,124381.69,128746,81092,137.6,137.6,0,0,0,0,0
E23阿蓮區  ,面積(張),143748.59,10307.41,19985.06,36133.7,48599.41,28723.01,24606.6,2324.05,13159.23,9123.32,0,0,0
E24路竹區  ,面積(張),370502.24,37702.16,14479.69,238864.52,15211.27,64244.6,37797.82,36333.96,56.36,1407.5,0,0,0
E25湖內區  ,面積(張),67685.66,8753.41,10273.1,40659.08,3682.84,4317.23,24919.85,1336.3,444.61,23138.94,0,0,0
E26茄萣區  ,面積(張),15310.43,595.36,778.87,1673.3,9357.22,2905.68,5835.14,3667.36,576.14,1591.64,0,0,0
E27永安區  ,面積(張),472242.54,93736,0,19078.38,353556.16,5872,821.26,474.26,347,0,0,0,0
E28彌陀區  ,面積(張),24006.57,1750.01,0,17773.38,3982.12,501.06,946.74,134.4,0,812.34,0,0,0
E29梓官區  ,面積(張),92340.89,11711.65,0,29252.91,49499.18,1877.15,3011.66,161.08,438.21,2412.37,0,0,0
E30旗山區  ,面積(張),262155.24,38244.88,2689.79,96520.47,112577.72,12122.38,18325.24,2136.27,1266.65,14922.32,0,0,0
E31美濃區  ,面積(張),296225.73,17472.25,8595.3,47018.5,107140.08,115999.6,26722.95,8029.97,4359.04,14333.94,0,0,0
E32六龜區  ,面積(張),219954.92,27864.7,2564.16,62198.91,113652.51,13674.64,6858.18,1762.52,0,5095.66,0,0,0
E33甲仙區  ,面積(張),58252.32,0,0,27448.32,0,30804,6322,6322,0,0,0,0,0
E34杉林區  ,面積(張),272590.52,116058.83,28409.9,68828.49,52369.79,6923.51,19000.35,13530.81,4116.54,1353,0,0,0
E35內門區  ,面積(張),529106.93,41076.11,11495.29,59259.93,408173.6,9102,8765.06,8686,0,79.06,0,0,0
E36茂林區  ,面積(張),74014,0,0,9840,64174,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),153577,15600,0,84347,38030,15600,240,0,0,240,0,0,0
E38那瑪夏區,面積(張),108617,810,2500,53317,51780,210,2985,2985,0,0,0,0,0
EA鹽埕地政事務所,件,81,9,5,31,27,9,70,35,12,23,388,310,78
EB新興地政事務所,件,53,7,3,24,19,0,158,70,72,16,1505,862,643
EC前鎮地政事務所,件,108,21,12,40,27,8,51,24,13,14,556,447,109
ED三民地政事務所,件,62,5,3,28,17,9,55,27,12,16,684,506,178
EE楠梓地政事務所,件,177,12,9,81,69,6,164,133,15,16,683,499,184
EF岡山地政事務所,件,319,44,19,166,66,24,93,49,18,26,1202,1042,160
EG鳳山地政事務所,件,250,18,10,150,61,11,42,14,11,17,932,720,212
EH旗山地政事務所,件,347,79,10,81,161,16,28,14,3,11,365,346,19
EI仁武地政事務所,件,228,38,8,111,46,25,527,497,11,19,610,560,50
EJ路竹地政事務所,件,283,28,20,145,66,24,63,31,15,17,817,733,84
EK美濃地政事務所,件,221,18,8,76,108,11,27,14,3,10,467,456,11
EL大寮地政事務所,件,231,46,17,79,66,23,98,52,18,28,791,664,127
EA鹽埕地政事務所,筆(棟),166,21,36,42,40,27,72,35,12,25,850,747,103
EB新興地政事務所,筆(棟),92,24,3,34,31,0,159,71,72,16,4182,3514,668
EC前鎮地政事務所,筆(棟),220,51,36,56,60,17,51,24,13,14,1116,989,127
ED三民地政事務所,筆(棟),144,24,4,37,32,47,140,83,39,18,1644,1323,321
EE楠梓地政事務所,筆(棟),280,61,23,89,69,38,164,133,15,16,1257,1065,192
EF岡山地政事務所,筆(棟),631,136,74,237,100,84,99,49,22,28,2929,2683,246
EG鳳山地政事務所,筆(棟),388,35,29,194,108,22,42,14,11,17,1731,1477,254
EH旗山地政事務所,筆(棟),465,158,31,90,166,20,31,14,3,14,808,790,18
EI仁武地政事務所,筆(棟),610,197,31,150,146,86,527,497,11,19,764,703,61
EJ路竹地政事務所,筆(棟),600,103,20,180,142,155,66,31,18,17,2220,2121,99
EK美濃地政事務所,筆(棟),307,41,18,77,109,62,31,16,3,12,1138,1126,12
EL大寮地政事務所,筆(棟),606,123,29,134,184,136,98,52,18,28,2190,2045,145
EA鹽埕地政事務所,面積(張),82168.82,7836,4938,12681.62,25558.7,31154.5,17673.14,2034.5,3518,12120.64,633,518,115
EB新興地政事務所,面積(張),28218.93,3111.74,1564.17,15944.98,7598.04,0,76430.72,36676.02,37254.89,2499.81,2061,1323,738
EC前鎮地政事務所,面積(張),212380.41,10924.47,2356.81,115472.4,29778.22,53848.51,99932.74,95035.9,1746,3150.84,774,615,159
ED三民地政事務所,面積(張),117790.15,3083.13,7592.99,9880.09,6552.51,90681.43,65140.2,52226.64,3896.17,9017.39,1144,772,372
EE楠梓地政事務所,面積(張),279644.44,31068.69,22011.51,55228.08,52495.16,118841,32999.04,26980.32,2644.45,3374.27,842,635,207
EF岡山地政事務所,面積(張),1305247.55,193279.76,162783.3,317111.53,544238.87,87834.09,96768.97,28424.48,35265.74,33078.75,1810,1551,259
EG鳳山地政事務所,面積(張),489439.41,21484.03,21509.27,160376.99,245656.23,40412.89,3475.25,1170.74,901.82,1402.69,1233,949,284
EH旗山地政事務所,面積(張),1230722.01,196189.82,45094.98,305374.21,624901.11,59161.89,55397.65,33660.08,5383.19,16354.38,523,505,18
EI仁武地政事務所,面積(張),1557264.78,718046.54,12811,271394.1,308622,246391.14,172115.05,81232.21,2930.49,87952.35,899,785,114
EJ路竹地政事務所,面積(張),941850.61,67742.34,45516.72,441712.29,205596.74,181282.52,93297.01,43799.27,14236.34,35261.4,1240,1135,105
EK美濃地政事務所,面積(張),743771.65,60936.95,11159.46,203404.41,322996.59,145274.24,33821.13,9792.49,4359.04,19669.6,800,788,12
EL大寮地政事務所,面積(張),416856.61,71011.17,24217.74,89767.17,165939.09,65921.44,83726.85,21644.66,37776.55,24305.64,1167,1009,158
