﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000080,苓雅區,林德官段,13310016,65000
64000080,苓雅區,林德官段,10750046,92630
64000080,苓雅區,林德官段,15510000,110867
64000080,苓雅區,林德官段,11220028,68241
64000080,苓雅區,林德官段,14890000,106000
64000080,苓雅區,林德官段,13090009,170000
64000080,苓雅區,林德官段,12960000,180850
64000080,苓雅區,林德官段,15140034,114000
64000080,苓雅區,林德官段,14310000,127600
64000080,苓雅區,林德官段,13310012,65000
64000080,苓雅區,林德官段,10740032,93000
64000080,苓雅區,林德官段,15090002,139850
64000080,苓雅區,林德官段,12500014,60000
64000080,苓雅區,林德官段,11160014,150105
64000080,苓雅區,林德官段,10860001,90949
64000080,苓雅區,林德官段,10870003,90949
64000080,苓雅區,林德官段,11540010,117000
64000080,苓雅區,林德官段,13140027,165625
64000080,苓雅區,林德官段,11020001,69000
64000080,苓雅區,林德官段,14530013,200000
64000080,苓雅區,林德官段,11240000,155011
64000080,苓雅區,林德官段,11050028,107965
64000080,苓雅區,林德官段,13140004,65000
64000080,苓雅區,林德官段,13270002,65000
64000080,苓雅區,林德官段,13160001,170000
64000080,苓雅區,林德官段,11430003,82447
64000080,苓雅區,林德官段,11040005,195000
64000080,苓雅區,林德官段,11650001,117000
64000080,苓雅區,林德官段,10860002,91291
64000080,苓雅區,林德官段,13920000,144599
64000080,苓雅區,林德官段,12500024,95000
64000080,苓雅區,林德官段,13270000,93923
64000080,苓雅區,林德官段,11340000,76676
64000080,苓雅區,林德官段,12960002,65000
64000080,苓雅區,林德官段,12960014,65000
64000080,苓雅區,林德官段,15100008,265000
64000080,苓雅區,林德官段,14500000,116000
64000080,苓雅區,林德官段,13140002,115806
64000080,苓雅區,林德官段,12960001,105667
64000080,苓雅區,林德官段,15530021,79857
64000080,苓雅區,林德官段,11230007,154186
64000080,苓雅區,林德官段,11410042,65000
64000080,苓雅區,林德官段,14930001,65000
64000080,苓雅區,林德官段,12130007,60000
64000080,苓雅區,林德官段,14970001,65000
64000080,苓雅區,林德官段,11430009,65000
64000080,苓雅區,林德官段,15130004,132000
64000080,苓雅區,林德官段,13200014,117000
64000080,苓雅區,林德官段,12130002,60000
64000080,苓雅區,林德官段,13440005,64000
64000080,苓雅區,林德官段,11520031,165743
64000080,苓雅區,林德官段,11340003,83641
64000080,苓雅區,林德官段,10930002,66000
64000080,苓雅區,林德官段,12660001,95000
64000080,苓雅區,林德官段,11510027,170000
64000080,苓雅區,林德官段,11900000,330500
64000080,苓雅區,林德官段,11050025,108314
64000080,苓雅區,林德官段,11410020,65000
64000080,苓雅區,林德官段,12210009,145000
64000080,苓雅區,林德官段,11520004,165743
64000080,苓雅區,林德官段,13510044,64402
64000080,苓雅區,林德官段,10930000,73223
64000080,苓雅區,林德官段,14970000,65000
64000080,苓雅區,林德官段,11050010,100509
64000080,苓雅區,林德官段,11340004,66000
64000080,苓雅區,林德官段,11310003,66000
64000080,苓雅區,林德官段,11300010,92000
64000080,苓雅區,林德官段,12450005,60000
64000080,苓雅區,林德官段,11380006,90000
64000080,苓雅區,林德官段,10920003,66000
64000080,苓雅區,林德官段,11210000,117055
64000080,苓雅區,林德官段,10920000,73185
64000080,苓雅區,林德官段,14550017,64000
64000080,苓雅區,林德官段,13440004,64000
64000080,苓雅區,林德官段,11090003,112222
64000080,苓雅區,林德官段,12150020,60000
64000080,苓雅區,林德官段,13540008,64000
64000080,苓雅區,林德官段,11540008,117000
64000080,苓雅區,林德官段,11310001,66000
64000080,苓雅區,林德官段,11250003,66000
64000080,苓雅區,林德官段,13970000,121123
64000080,苓雅區,林德官段,12990003,116000
64000080,苓雅區,林德官段,14440000,105600
64000080,苓雅區,林德官段,14550016,95950
64000080,苓雅區,林德官段,15560002,137550
64000080,苓雅區,林德官段,14860007,68368
64000080,苓雅區,林德官段,10750036,93000
64000080,苓雅區,林德官段,13000000,116000
64000080,苓雅區,林德官段,13520002,121800
64000080,苓雅區,林德官段,13150004,168833
64000080,苓雅區,林德官段,11300000,88878
64000080,苓雅區,林德官段,11090020,66629
64000080,苓雅區,林德官段,13090001,170000
64000080,苓雅區,林德官段,11160017,115043
64000080,苓雅區,林德官段,11520010,167200
64000080,苓雅區,林德官段,13500002,105668
64000080,苓雅區,林德官段,13500000,212649
64000080,苓雅區,林德官段,11090010,118000
64000080,苓雅區,林德官段,13370000,198127
64000080,苓雅區,林德官段,13200011,117000
64000080,苓雅區,林德官段,14860002,195000
64000080,苓雅區,林德官段,11260005,92000
64000080,苓雅區,林德官段,11550000,164191
64000080,苓雅區,林德官段,11050002,66594
64000080,苓雅區,林德官段,11900022,93239
64000080,苓雅區,林德官段,11340001,66000
64000080,苓雅區,林德官段,13540036,64000
64000080,苓雅區,林德官段,15090003,210799
64000080,苓雅區,林德官段,13200002,117000
64000080,苓雅區,林德官段,13050018,71741
64000080,苓雅區,林德官段,13310031,65000
64000080,苓雅區,林德官段,13290000,94182
64000080,苓雅區,林德官段,13540039,64000
64000080,苓雅區,林德官段,14470003,70189
64000080,苓雅區,林德官段,11050029,108314
64000080,苓雅區,林德官段,12990044,65000
64000080,苓雅區,林德官段,13200016,117000
64000080,苓雅區,林德官段,14950000,65000
64000080,苓雅區,林德官段,11680003,65194
64000080,苓雅區,林德官段,11390013,60000
64000080,苓雅區,林德官段,14450000,105870
64000080,苓雅區,林德官段,11360021,165000
64000080,苓雅區,林德官段,13090028,65000
64000080,苓雅區,林德官段,13530000,64000
64000080,苓雅區,林德官段,13510043,64163
64000080,苓雅區,林德官段,13140037,69044
64000080,苓雅區,林德官段,11450009,66114
64000080,苓雅區,林德官段,14870000,88038
64000080,苓雅區,林德官段,11450030,65000
64000080,苓雅區,林德官段,13040010,65000
64000080,苓雅區,林德官段,13650002,64000
64000080,苓雅區,林德官段,13650001,64000
64000080,苓雅區,林德官段,13470001,64000
64000080,苓雅區,林德官段,13650000,64000
64000080,苓雅區,林德官段,13090007,170000
64000080,苓雅區,林德官段,11150002,197674
64000080,苓雅區,林德官段,12450003,60000
64000080,苓雅區,林德官段,10950002,73254
64000080,苓雅區,林德官段,12980002,66726
64000080,苓雅區,林德官段,12820008,95000
64000080,苓雅區,林德官段,12840015,60000
64000080,苓雅區,林德官段,11680006,117000
64000080,苓雅區,林德官段,11960002,92722
64000080,苓雅區,林德官段,12890002,165000
64000080,苓雅區,林德官段,11540000,214386
64000080,苓雅區,林德官段,11700005,65460
64000080,苓雅區,林德官段,12170010,60000
64000080,苓雅區,林德官段,11460020,65000
64000080,苓雅區,林德官段,11570009,215000
64000080,苓雅區,林德官段,13540001,64000
64000080,苓雅區,林德官段,12150002,60000
64000080,苓雅區,林德官段,14310009,70363
64000080,苓雅區,林德官段,11520020,65000
64000080,苓雅區,林德官段,13460006,64000
64000080,苓雅區,林德官段,11510000,121800
64000080,苓雅區,林德官段,11220044,66000
64000080,苓雅區,林德官段,15060007,178143
64000080,苓雅區,林德官段,11490011,65703
64000080,苓雅區,林德官段,11410022,65000
64000080,苓雅區,林德官段,11250010,66000
64000080,苓雅區,林德官段,10950000,73254
64000080,苓雅區,林德官段,11190004,117342
64000080,苓雅區,林德官段,11450037,65000
64000080,苓雅區,林德官段,11090030,123900
64000080,苓雅區,林德官段,12900011,165000
64000080,苓雅區,林德官段,11380030,95000
64000080,苓雅區,林德官段,13090011,65000
64000080,苓雅區,林德官段,11220043,66000
64000080,苓雅區,林德官段,15100023,85537
64000080,苓雅區,林德官段,12100003,187000
64000080,苓雅區,林德官段,11360033,65130
64000080,苓雅區,林德官段,14860003,195000
64000080,苓雅區,林德官段,12900010,71813
64000080,苓雅區,林德官段,12980003,65000
64000080,苓雅區,林德官段,10750029,66000
64000080,苓雅區,林德官段,11160011,66000
64000080,苓雅區,林德官段,10860000,66000
64000080,苓雅區,林德官段,15210003,195000
64000080,苓雅區,林德官段,10990005,70593
64000080,苓雅區,林德官段,13210001,117000
64000080,苓雅區,林德官段,15130005,114000
64000080,苓雅區,林德官段,14530008,200000
64000080,苓雅區,林德官段,13050003,124175
64000080,苓雅區,林德官段,13540030,64000
64000080,苓雅區,林德官段,13300008,115575
64000080,苓雅區,林德官段,12330000,115000
64000080,苓雅區,林德官段,11580013,65000
64000080,苓雅區,林德官段,11220027,66000
64000080,苓雅區,林德官段,13460004,64000
64000080,苓雅區,林德官段,13460005,64000
64000080,苓雅區,林德官段,11250002,66000
64000080,苓雅區,林德官段,11250009,66000
64000080,苓雅區,林德官段,13040016,116000
64000080,苓雅區,林德官段,11360044,60000
64000080,苓雅區,林德官段,13300007,115575
64000080,苓雅區,林德官段,11580014,65000
64000080,苓雅區,林德官段,13510029,64000
64000080,苓雅區,林德官段,15360000,104072
64000080,苓雅區,林德官段,11090009,117600
64000080,苓雅區,林德官段,15450004,108516
64000080,苓雅區,林德官段,14670000,81855
64000080,苓雅區,林德官段,14670001,68400
64000080,苓雅區,林德官段,13300006,115575
64000080,苓雅區,林德官段,13040018,116000
64000080,苓雅區,林德官段,12460013,60000
64000080,苓雅區,林德官段,13300005,115575
64000080,苓雅區,林德官段,13140011,65000
64000080,苓雅區,林德官段,11220026,66000
64000080,苓雅區,林德官段,13140012,65000
64000080,苓雅區,林德官段,13030001,116000
64000080,苓雅區,林德官段,12150014,60000
64000080,苓雅區,林德官段,11300001,78381
64000080,苓雅區,林德官段,12500007,95000
64000080,苓雅區,林德官段,13100012,65000
64000080,苓雅區,林德官段,13310013,115747
64000080,苓雅區,林德官段,13030024,65000
64000080,苓雅區,林德官段,15030001,226945
64000080,苓雅區,林德官段,13100010,65000
64000080,苓雅區,林德官段,12990016,116000
64000080,苓雅區,林德官段,11220036,66000
64000080,苓雅區,林德官段,12890035,60000
64000080,苓雅區,林德官段,12740000,145000
64000080,苓雅區,林德官段,11250001,66000
64000080,苓雅區,林德官段,14550002,200000
64000080,苓雅區,林德官段,13030017,65547
64000080,苓雅區,林德官段,13470002,64000
64000080,苓雅區,林德官段,11540004,117000
64000080,苓雅區,林德官段,11220009,144518
64000080,苓雅區,林德官段,13470000,184600
64000080,苓雅區,林德官段,10750000,93000
64000080,苓雅區,林德官段,13350000,177741
64000080,苓雅區,林德官段,13460003,184765
64000080,苓雅區,林德官段,12500031,60000
64000080,苓雅區,林德官段,10750050,66000
64000080,苓雅區,林德官段,13350003,65000
64000080,苓雅區,林德官段,11670002,65194
64000080,苓雅區,林德官段,13310024,65000
64000080,苓雅區,林德官段,15140026,134200
64000080,苓雅區,林德官段,15090001,210799
64000080,苓雅區,林德官段,11390000,95000
64000080,苓雅區,林德官段,12890004,165000
64000080,苓雅區,林德官段,11340002,88812
64000080,苓雅區,林德官段,11380028,95000
64000080,苓雅區,林德官段,14300001,105600
64000080,苓雅區,林德官段,11600041,65000
64000080,苓雅區,林德官段,11220017,144653
64000080,苓雅區,林德官段,13330005,65000
64000080,苓雅區,林德官段,13300000,65000
64000080,苓雅區,林德官段,12890012,71813
64000080,苓雅區,林德官段,12500019,60000
64000080,苓雅區,林德官段,10990003,75050
64000080,苓雅區,林德官段,12240000,80768
64000080,苓雅區,林德官段,11220019,66000
64000080,苓雅區,林德官段,13460002,64000
64000080,苓雅區,林德官段,14300000,105600
64000080,苓雅區,林德官段,11600008,65000
64000080,苓雅區,林德官段,14330012,105505
64000080,苓雅區,林德官段,10990002,75050
64000080,苓雅區,林德官段,11090001,112222
64000080,苓雅區,林德官段,12710000,145000
64000080,苓雅區,林德官段,11260001,92000
64000080,苓雅區,林德官段,11050027,66000
64000080,苓雅區,林德官段,15100001,291200
64000080,苓雅區,林德官段,10870002,90949
64000080,苓雅區,林德官段,12460001,60000
64000080,苓雅區,林德官段,11040002,118000
64000080,苓雅區,林德官段,13330000,177571
64000080,苓雅區,林德官段,10740034,93000
64000080,苓雅區,林德官段,10750047,92630
64000080,苓雅區,林德官段,11490008,65732
64000080,苓雅區,林德官段,11160019,66000
64000080,苓雅區,林德官段,15400004,83354
64000080,苓雅區,林德官段,12460005,95000
64000080,苓雅區,林德官段,15100003,265000
64000080,苓雅區,林德官段,11320000,183594
64000080,苓雅區,林德官段,14330017,105600
64000080,苓雅區,林德官段,14800000,78097
64000080,苓雅區,林德官段,11160004,183890
64000080,苓雅區,林德官段,14840000,144839
64000080,苓雅區,林德官段,10760012,93000
64000080,苓雅區,林德官段,11600027,65000
64000080,苓雅區,林德官段,10760011,93000
64000080,苓雅區,林德官段,12890011,71813
64000080,苓雅區,林德官段,13340003,65000
64000080,苓雅區,林德官段,11600028,65000
64000080,苓雅區,林德官段,13340002,65000
64000080,苓雅區,林德官段,10750028,66000
64000080,苓雅區,林德官段,11250006,166364
64000080,苓雅區,林德官段,13200022,128700
64000080,苓雅區,林德官段,14550006,137636
64000080,苓雅區,林德官段,12150015,60000
64000080,苓雅區,林德官段,12990001,116000
64000080,苓雅區,林德官段,13520001,64000
64000080,苓雅區,林德官段,13510003,116000
64000080,苓雅區,林德官段,15140017,114000
64000080,苓雅區,林德官段,13330004,65000
64000080,苓雅區,林德官段,12500009,95000
64000080,苓雅區,林德官段,14290000,116000
64000080,苓雅區,林德官段,14920000,106000
64000080,苓雅區,林德官段,10760000,101147
64000080,苓雅區,林德官段,14850002,164000
64000080,苓雅區,林德官段,12990015,116000
64000080,苓雅區,林德官段,15100042,72027
64000080,苓雅區,林德官段,11460014,65000
64000080,苓雅區,林德官段,12500013,60000
64000080,苓雅區,林德官段,15140043,114000
64000080,苓雅區,林德官段,11460011,70200
64000080,苓雅區,林德官段,10740048,93000
64000080,苓雅區,林德官段,12430000,94263
64000080,苓雅區,林德官段,13090008,170000
64000080,苓雅區,林德官段,12220000,144517
64000080,苓雅區,林德官段,13540027,64000
64000080,苓雅區,林德官段,11050000,118000
64000080,苓雅區,林德官段,12720000,145000
64000080,苓雅區,林德官段,13340001,177571
64000080,苓雅區,林德官段,11360017,165000
64000080,苓雅區,林德官段,10810000,160192
64000080,苓雅區,林德官段,13340000,177571
64000080,苓雅區,林德官段,11450041,65000
64000080,苓雅區,林德官段,12690000,145000
64000080,苓雅區,林德官段,13950000,172145
64000080,苓雅區,林德官段,11490001,116000
64000080,苓雅區,林德官段,12250000,115000
64000080,苓雅區,林德官段,12990008,116000
64000080,苓雅區,林德官段,13300009,115575
64000080,苓雅區,林德官段,11290005,85108
64000080,苓雅區,林德官段,11460010,65000
64000080,苓雅區,林德官段,13000001,116000
64000080,苓雅區,林德官段,11160005,183890
64000080,苓雅區,林德官段,11510028,170000
64000080,苓雅區,林德官段,13200009,128700
64000080,苓雅區,林德官段,13290009,116278
64000080,苓雅區,林德官段,15140033,114000
64000080,苓雅區,林德官段,11450020,66114
64000080,苓雅區,林德官段,11000000,74400
64000080,苓雅區,林德官段,10860005,66000
64000080,苓雅區,林德官段,11380014,90000
64000080,苓雅區,林德官段,14550005,139238
64000080,苓雅區,林德官段,11900024,93239
64000080,苓雅區,林德官段,12860003,60000
64000080,苓雅區,林德官段,11900023,90915
64000080,苓雅區,林德官段,11860004,178380
64000080,苓雅區,林德官段,10990008,78000
64000080,苓雅區,林德官段,12890032,60000
64000080,苓雅區,林德官段,11380013,90000
64000080,苓雅區,林德官段,11610007,65000
64000080,苓雅區,林德官段,12940061,65000
64000080,苓雅區,林德官段,11520007,167162
64000080,苓雅區,林德官段,12780000,145000
64000080,苓雅區,林德官段,13330002,177571
64000080,苓雅區,林德官段,11050001,104108
64000080,苓雅區,林德官段,12860005,60000
64000080,苓雅區,林德官段,13030015,65730
64000080,苓雅區,林德官段,11410028,65000
64000080,苓雅區,林德官段,11840000,178431
64000080,苓雅區,林德官段,15140025,134200
64000080,苓雅區,林德官段,11410050,65000
64000080,苓雅區,林德官段,14950001,65000
64000080,苓雅區,林德官段,11460000,65538
64000080,苓雅區,林德官段,10740037,93000
64000080,苓雅區,林德官段,14330016,105407
64000080,苓雅區,林德官段,12500035,79798
64000080,苓雅區,林德官段,12500000,86486
64000080,苓雅區,林德官段,11610016,65000
64000080,苓雅區,林德官段,12940060,65000
64000080,苓雅區,林德官段,12940005,121535
64000080,苓雅區,林德官段,15140015,114000
64000080,苓雅區,林德官段,11940003,200000
64000080,苓雅區,林德官段,11510046,65000
64000080,苓雅區,林德官段,11710001,93877
64000080,苓雅區,林德官段,13290010,116278
64000080,苓雅區,林德官段,11510001,70759
64000080,苓雅區,林德官段,12990010,116000
64000080,苓雅區,林德官段,13020000,119913
64000080,苓雅區,林德官段,13510008,116000
64000080,苓雅區,林德官段,11160016,149556
64000080,苓雅區,林德官段,12820011,60000
64000080,苓雅區,林德官段,12890027,71605
64000080,苓雅區,林德官段,11100005,66173
64000080,苓雅區,林德官段,14720000,130000
64000080,苓雅區,林德官段,14290003,164000
64000080,苓雅區,林德官段,15400000,134200
64000080,苓雅區,林德官段,14850006,186400
64000080,苓雅區,林德官段,14530011,200000
64000080,苓雅區,林德官段,11900028,93239
64000080,苓雅區,林德官段,12580000,61292
64000080,苓雅區,林德官段,14850003,164000
64000080,苓雅區,林德官段,11300002,92000
64000080,苓雅區,林德官段,11320007,173459
64000080,苓雅區,林德官段,13050020,71500
64000080,苓雅區,林德官段,13530010,67325
64000080,苓雅區,林德官段,12140001,89911
64000080,苓雅區,林德官段,11520028,65000
64000080,苓雅區,林德官段,15040001,65000
64000080,苓雅區,林德官段,15060004,177894
64000080,苓雅區,林德官段,14530006,66809
64000080,苓雅區,林德官段,11730024,70100
64000080,苓雅區,林德官段,11730012,70278
64000080,苓雅區,林德官段,11360009,178000
64000080,苓雅區,林德官段,12820010,95000
64000080,苓雅區,林德官段,15210007,217400
64000080,苓雅區,林德官段,11050026,108421
64000080,苓雅區,林德官段,11900027,93239
64000080,苓雅區,林德官段,15440004,110712
64000080,苓雅區,林德官段,15140018,114000
64000080,苓雅區,林德官段,11430000,183469
64000080,苓雅區,林德官段,11580015,65000
64000080,苓雅區,林德官段,14960001,65000
64000080,苓雅區,林德官段,15100026,100081
64000080,苓雅區,林德官段,11510043,65000
64000080,苓雅區,林德官段,11980001,184736
64000080,苓雅區,林德官段,15100059,126000
64000080,苓雅區,林德官段,14500001,94615
64000080,苓雅區,林德官段,13510031,64000
64000080,苓雅區,林德官段,13200001,117000
64000080,苓雅區,林德官段,13510005,116000
64000080,苓雅區,林德官段,14470007,70189
64000080,苓雅區,林德官段,14290001,116000
64000080,苓雅區,林德官段,11960005,265000
64000080,苓雅區,林德官段,13530013,64000
64000080,苓雅區,林德官段,11520019,65000
64000080,苓雅區,林德官段,12510000,95000
64000080,苓雅區,林德官段,12920009,71571
64000080,苓雅區,林德官段,11050020,92410
64000080,苓雅區,林德官段,11460018,65000
64000080,苓雅區,林德官段,12450014,60000
64000080,苓雅區,林德官段,13000011,65000
64000080,苓雅區,林德官段,12340000,118971
64000080,苓雅區,林德官段,13310003,65000
64000080,苓雅區,林德官段,14700000,64000
64000080,苓雅區,林德官段,13150003,168654
64000080,苓雅區,林德官段,15140042,114000
64000080,苓雅區,林德官段,14700001,64000
64000080,苓雅區,林德官段,11360042,178000
64000080,苓雅區,林德官段,12930000,211805
64000080,苓雅區,林德官段,11900006,195000
64000080,苓雅區,林德官段,12940067,65000
64000080,苓雅區,林德官段,13040023,65000
64000080,苓雅區,林德官段,13040013,65000
64000080,苓雅區,林德官段,15390000,103865
64000080,苓雅區,林德官段,12090000,185712
64000080,苓雅區,林德官段,13320012,65000
64000080,苓雅區,林德官段,12940058,65000
64000080,苓雅區,林德官段,12500030,60000
64000080,苓雅區,林德官段,11380025,60000
64000080,苓雅區,林德官段,10750020,83780
64000080,苓雅區,林德官段,12990046,65000
64000080,苓雅區,林德官段,13290005,116278
64000080,苓雅區,林德官段,12940066,65000
64000080,苓雅區,林德官段,11390021,60000
64000080,苓雅區,林德官段,11610013,65000
64000080,苓雅區,林德官段,12970000,119292
64000080,苓雅區,林德官段,13050017,65000
64000080,苓雅區,林德官段,13290004,93638
64000080,苓雅區,林德官段,11450021,116000
64000080,苓雅區,林德官段,11710000,93923
64000080,苓雅區,林德官段,13590002,64000
64000080,苓雅區,林德官段,12990026,65852
64000080,苓雅區,林德官段,11360045,63635
64000080,苓雅區,林德官段,13530003,121800
64000080,苓雅區,林德官段,13140023,181780
64000080,苓雅區,林德官段,15140032,114000
64000080,苓雅區,林德官段,14290007,78451
64000080,苓雅區,林德官段,10990011,78000
64000080,苓雅區,林德官段,14550012,146540
64000080,苓雅區,林德官段,12940023,119123
64000080,苓雅區,林德官段,12130003,86899
64000080,苓雅區,林德官段,11860011,65000
64000080,苓雅區,林德官段,13000007,65640
64000080,苓雅區,林德官段,13590001,64000
64000080,苓雅區,林德官段,11380017,60000
64000080,苓雅區,林德官段,11870001,65000
64000080,苓雅區,林德官段,13200004,70870
64000080,苓雅區,林德官段,12920003,152250
64000080,苓雅區,林德官段,15140021,134200
64000080,苓雅區,林德官段,11730013,65562
64000080,苓雅區,林德官段,13010001,193571
64000080,苓雅區,林德官段,12830011,60000
64000080,苓雅區,林德官段,11360041,60000
64000080,苓雅區,林德官段,13050016,65000
64000080,苓雅區,林德官段,11530005,186900
64000080,苓雅區,林德官段,11360010,178000
64000080,苓雅區,林德官段,13140024,165625
64000080,苓雅區,林德官段,13590000,64000
64000080,苓雅區,林德官段,13310002,65000
64000080,苓雅區,林德官段,11980000,184605
64000080,苓雅區,林德官段,13680001,82748
64000080,苓雅區,林德官段,13110008,65000
64000080,苓雅區,林德官段,11360031,71194
64000080,苓雅區,林德官段,11390004,92237
64000080,苓雅區,林德官段,12890034,60000
64000080,苓雅區,林德官段,11770000,117000
64000080,苓雅區,林德官段,11770001,117000
64000080,苓雅區,林德官段,11690001,65000
64000080,苓雅區,林德官段,11690000,94064
64000080,苓雅區,林德官段,15100041,72027
64000080,苓雅區,林德官段,13680000,156969
64000080,苓雅區,林德官段,13050004,160357
64000080,苓雅區,林德官段,11300005,90476
64000080,苓雅區,林德官段,13510024,112414
64000080,苓雅區,林德官段,11960006,92722
64000080,苓雅區,林德官段,13100016,65000
64000080,苓雅區,林德官段,12820005,143803
64000080,苓雅區,林德官段,13110001,65000
64000080,苓雅區,林德官段,12940065,65000
64000080,苓雅區,林德官段,13450002,64000
64000080,苓雅區,林德官段,12830006,60000
64000080,苓雅區,林德官段,13300004,115747
64000080,苓雅區,林德官段,13450000,184600
64000080,苓雅區,林德官段,11390010,84004
64000080,苓雅區,林德官段,14860001,195000
64000080,苓雅區,林德官段,13100015,65000
64000080,苓雅區,林德官段,12940021,65000
64000080,苓雅區,林德官段,12960006,65000
64000080,苓雅區,林德官段,13220002,65000
64000080,苓雅區,林德官段,13220000,65181
64000080,苓雅區,林德官段,15060005,65000
64000080,苓雅區,林德官段,13300012,65000
64000080,苓雅區,林德官段,15060001,177894
64000080,苓雅區,林德官段,12940063,65000
64000080,苓雅區,林德官段,12880020,60000
64000080,苓雅區,林德官段,15060002,65000
64000080,苓雅區,林德官段,11510021,170000
64000080,苓雅區,林德官段,11640004,65163
64000080,苓雅區,林德官段,12460014,60000
64000080,苓雅區,林德官段,11560002,96087
64000080,苓雅區,林德官段,15420000,96231
64000080,苓雅區,林德官段,12460012,60000
64000080,苓雅區,林德官段,13520032,64000
64000080,苓雅區,林德官段,12810000,154500
64000080,苓雅區,林德官段,13300011,65000
64000080,苓雅區,林德官段,13100014,65000
64000080,苓雅區,林德官段,15060006,65000
64000080,苓雅區,林德官段,11980003,185025
64000080,苓雅區,林德官段,11300004,92000
64000080,苓雅區,林德官段,11300003,92000
64000080,苓雅區,林德官段,11980004,185025
64000080,苓雅區,林德官段,15370000,104072
64000080,苓雅區,林德官段,12940062,65000
64000080,苓雅區,林德官段,13300010,65000
64000080,苓雅區,林德官段,11510041,65000
64000080,苓雅區,林德官段,12990052,65000
64000080,苓雅區,林德官段,12990013,116000
64000080,苓雅區,林德官段,12170006,60000
64000080,苓雅區,林德官段,11900026,93239
64000080,苓雅區,林德官段,12990032,65852
64000080,苓雅區,林德官段,14330008,106920
64000080,苓雅區,林德官段,11620000,123909
64000080,苓雅區,林德官段,13040001,116000
64000080,苓雅區,林德官段,13030002,116000
64000080,苓雅區,林德官段,14740000,117600
64000080,苓雅區,林德官段,11430006,116000
64000080,苓雅區,林德官段,13510023,112579
64000080,苓雅區,林德官段,11580011,215000
64000080,苓雅區,林德官段,15100050,126000
64000080,苓雅區,林德官段,11410026,65000
64000080,苓雅區,林德官段,12930001,211805
64000080,苓雅區,林德官段,15030006,78000
64000080,苓雅區,林德官段,11420014,67012
64000080,苓雅區,林德官段,14350002,107255
64000080,苓雅區,林德官段,11200004,66065
64000080,苓雅區,林德官段,11330002,146080
64000080,苓雅區,林德官段,11420017,65000
64000080,苓雅區,林德官段,12450016,60000
64000080,苓雅區,林德官段,11410048,65000
64000080,苓雅區,林德官段,11640001,117000
64000080,苓雅區,林德官段,11200010,66065
64000080,苓雅區,林德官段,12770000,145000
64000080,苓雅區,林德官段,10750052,66000
64000080,苓雅區,林德官段,10800001,88500
64000080,苓雅區,林德官段,10800000,194474
64000080,苓雅區,林德官段,10790001,143230
64000080,苓雅區,林德官段,10780001,66000
64000080,苓雅區,林德官段,10770001,71745
64000080,苓雅區,林德官段,10750049,92654
64000080,苓雅區,林德官段,10760010,102300
64000080,苓雅區,林德官段,10750053,66000
