測項,日期,日平均值,備註
n-Heptane,2021/12/02,2.15,
n-Hexane,2021/12/02,5.11,
n-Nonane,2021/12/02,0.92,
n-Octane,2021/12/02,1.74,
n-Pentane,2021/12/02,5.95,
n-Propylbenzene,2021/12/02,0.90,
n-Undecane,2021/12/02,1.21,
o-Ethyltoluene,2021/12/02,1.14,
o-Xylene,2021/12/02,7.36,
p-Diethylbenzene,2021/12/02,0.97,
p-Ethyltoluene,2021/12/02,1.27,
Propane,2021/12/02,10.94,
Propylene,2021/12/02,6.00,
Styrene,2021/12/02,2.53,
t-2-Butene,2021/12/02,0.77,
t-2-Pentene,2021/12/02,1.03,
Toluene,2021/12/02,22.85,
1，2，3-Trimethylbenzene,2021/12/03,1.68,
1，2，4-Trimethylbenzene,2021/12/03,3.30,
1，3，5-Trimethylbenzene,2021/12/03,0.75,
1-Butene,2021/12/03,1.53,
1-Hexene,2021/12/03,0.08,
1-Pentene,2021/12/03,0.19,
2，2，4-Trimethylpentane,2021/12/03,1.14,
2，2-Dimethylbutane,2021/12/03,0.13,
2，3，4-Trimethylpentane,2021/12/03,0.47,
2，3-Dimethylbutane,2021/12/03,0.47,
2，3-Dimethylpentane,2021/12/03,0.50,
2，4-Dimethylpentane,2021/12/03,0.05,
2-Methylheptane,2021/12/03,0.28,
2-Methylhexane,2021/12/03,1.46,
2-Methylpentane,2021/12/03,2.23,
3-Methylheptane,2021/12/03,0.22,
3-Methylhexane,2021/12/03,1.76,
3-Methylpentane,2021/12/03,1.66,
Acetylene,2021/12/03,3.37,
Benzene,2021/12/03,2.20,
cis-2-Butene,2021/12/03,0.24,
cis-2-Pentene,2021/12/03,0.09,
Cyclohexane,2021/12/03,0.70,
Cyclopentane,2021/12/03,0.94,
Ethane,2021/12/03,8.55,
Ethylbenzene,2021/12/03,3.97,
Ethylene,2021/12/03,4.32,
Isobutane,2021/12/03,5.89,
Isopentane,2021/12/03,5.18,
Isoprene,2021/12/03,0.36,
Isopropylbenzene,2021/12/03,0.36,
m，p-Xylene,2021/12/03,13.29,
m-Diethylbenzene,2021/12/03,0.20,
m-Ethyltoluene,2021/12/03,2.09,
Methylcyclohexane,2021/12/03,2.88,
Methylcyclopentane,2021/12/03,1.19,
n-Butane,2021/12/03,8.66,
n-Decane,2021/12/03,0.85,
n-Dodecane,2021/12/03,1.80,
n-Heptane,2021/12/03,1.26,
n-Hexane,2021/12/03,3.45,
n-Nonane,2021/12/03,0.52,
n-Octane,2021/12/03,1.14,
n-Pentane,2021/12/03,2.79,
n-Propylbenzene,2021/12/03,0.69,
n-Undecane,2021/12/03,0.82,
o-Ethyltoluene,2021/12/03,0.77,
o-Xylene,2021/12/03,6.30,
p-Diethylbenzene,2021/12/03,0.70,
p-Ethyltoluene,2021/12/03,0.81,
Propane,2021/12/03,11.13,
Propylene,2021/12/03,2.14,
Styrene,2021/12/03,0.91,
t-2-Butene,2021/12/03,0.47,
t-2-Pentene,2021/12/03,0.23,
Toluene,2021/12/03,24.87,
1，2，3-Trimethylbenzene,2021/12/04,1.10,
1，2，4-Trimethylbenzene,2021/12/04,3.21,
1，3，5-Trimethylbenzene,2021/12/04,0.77,
1-Butene,2021/12/04,1.60,
1-Hexene,2021/12/04,0.08,
1-Pentene,2021/12/04,0.14,
2，2，4-Trimethylpentane,2021/12/04,1.98,
2，2-Dimethylbutane,2021/12/04,0.13,
2，3，4-Trimethylpentane,2021/12/04,0.73,
2，3-Dimethylbutane,2021/12/04,0.48,
2，3-Dimethylpentane,2021/12/04,0.37,
2，4-Dimethylpentane,2021/12/04,0.06,
2-Methylheptane,2021/12/04,0.29,
2-Methylhexane,2021/12/04,1.00,
2-Methylpentane,2021/12/04,2.06,
3-Methylheptane,2021/12/04,0.24,
3-Methylhexane,2021/12/04,1.24,
3-Methylpentane,2021/12/04,1.37,
Acetylene,2021/12/04,3.26,
Benzene,2021/12/04,2.63,
cis-2-Butene,2021/12/04,0.31,
cis-2-Pentene,2021/12/04,0.14,
Cyclohexane,2021/12/04,1.04,
Cyclopentane,2021/12/04,1.10,
Ethane,2021/12/04,9.38,
Ethylbenzene,2021/12/04,2.97,
Ethylene,2021/12/04,5.13,
Isobutane,2021/12/04,7.14,
Isopentane,2021/12/04,9.88,
Isoprene,2021/12/04,0.37,
Isopropylbenzene,2021/12/04,0.33,
m，p-Xylene,2021/12/04,10.88,
m-Diethylbenzene,2021/12/04,0.20,
m-Ethyltoluene,2021/12/04,1.84,
Methylcyclohexane,2021/12/04,2.04,
Methylcyclopentane,2021/12/04,1.03,
n-Butane,2021/12/04,10.40,
n-Decane,2021/12/04,0.63,
n-Dodecane,2021/12/04,1.63,
n-Heptane,2021/12/04,0.95,
n-Hexane,2021/12/04,3.24,
n-Nonane,2021/12/04,0.42,
n-Octane,2021/12/04,0.84,
n-Pentane,2021/12/04,3.67,
n-Propylbenzene,2021/12/04,0.64,
n-Undecane,2021/12/04,0.82,
o-Ethyltoluene,2021/12/04,0.75,
o-Xylene,2021/12/04,5.51,
p-Diethylbenzene,2021/12/04,0.65,
p-Ethyltoluene,2021/12/04,0.85,
Propane,2021/12/04,10.68,
Propylene,2021/12/04,2.23,
Styrene,2021/12/04,0.75,
t-2-Butene,2021/12/04,0.57,
t-2-Pentene,2021/12/04,0.27,
Toluene,2021/12/04,15.81,
1，2，3-Trimethylbenzene,2021/12/05,2.00,
1，2，4-Trimethylbenzene,2021/12/05,4.25,
1，3，5-Trimethylbenzene,2021/12/05,1.70,
1-Butene,2021/12/05,2.93,
1-Hexene,2021/12/05,2.77,
1-Pentene,2021/12/05,1.39,
2，2，4-Trimethylpentane,2021/12/05,2.85,
2，2-Dimethylbutane,2021/12/05,1.90,
2，3，4-Trimethylpentane,2021/12/05,1.64,
2，3-Dimethylbutane,2021/12/05,1.83,
2，3-Dimethylpentane,2021/12/05,2.67,
2，4-Dimethylpentane,2021/12/05,2.13,
2-Methylheptane,2021/12/05,1.44,
2-Methylhexane,2021/12/05,1.88,
2-Methylpentane,2021/12/05,4.92,
3-Methylheptane,2021/12/05,1.37,
3-Methylhexane,2021/12/05,2.16,
3-Methylpentane,2021/12/05,2.88,
Acetylene,2021/12/05,2.22,
Benzene,2021/12/05,3.38,
cis-2-Butene,2021/12/05,2.03,
cis-2-Pentene,2021/12/05,1.82,
Cyclohexane,2021/12/05,3.86,
Cyclopentane,2021/12/05,2.23,
Ethane,2021/12/05,7.74,
Ethylbenzene,2021/12/05,3.38,
Ethylene,2021/12/05,9.51,
Isobutane,2021/12/05,7.03,
Isopentane,2021/12/05,12.03,
Isoprene,2021/12/05,1.95,
Isopropylbenzene,2021/12/05,2.10,
m，p-Xylene,2021/12/05,10.44,
m-Diethylbenzene,2021/12/05,1.89,
m-Ethyltoluene,2021/12/05,2.54,
Methylcyclohexane,2021/12/05,2.97,
Methylcyclopentane,2021/12/05,2.12,
n-Butane,2021/12/05,10.24,
n-Decane,2021/12/05,2.05,
n-Dodecane,2021/12/05,3.72,
n-Heptane,2021/12/05,2.06,
n-Hexane,2021/12/05,4.59,
n-Nonane,2021/12/05,1.65,
n-Octane,2021/12/05,2.07,
n-Pentane,2021/12/05,5.31,
n-Propylbenzene,2021/12/05,1.84,
n-Undecane,2021/12/05,2.30,
o-Ethyltoluene,2021/12/05,1.91,
o-Xylene,2021/12/05,5.80,
p-Diethylbenzene,2021/12/05,1.60,
p-Ethyltoluene,2021/12/05,2.44,
Propane,2021/12/05,8.56,
Propylene,2021/12/05,4.74,
Styrene,2021/12/05,3.18,
t-2-Butene,2021/12/05,1.81,
t-2-Pentene,2021/12/05,1.58,
Toluene,2021/12/05,11.00,
1，2，3-Trimethylbenzene,2021/12/06,0.89,
1，2，4-Trimethylbenzene,2021/12/06,2.54,
1，3，5-Trimethylbenzene,2021/12/06,0.57,
1-Butene,2021/12/06,1.46,
1-Hexene,2021/12/06,0.09,
1-Pentene,2021/12/06,0.12,
2，2，4-Trimethylpentane,2021/12/06,0.83,
2，2-Dimethylbutane,2021/12/06,0.07,
2，3，4-Trimethylpentane,2021/12/06,0.33,
2，3-Dimethylbutane,2021/12/06,0.37,
2，3-Dimethylpentane,2021/12/06,0.25,
2，4-Dimethylpentane,2021/12/06,0.04,
2-Methylheptane,2021/12/06,0.21,
2-Methylhexane,2021/12/06,0.90,
2-Methylpentane,2021/12/06,1.63,
3-Methylheptane,2021/12/06,0.13,
3-Methylhexane,2021/12/06,1.15,
3-Methylpentane,2021/12/06,1.16,
Acetylene,2021/12/06,2.24,
Benzene,2021/12/06,1.42,
cis-2-Butene,2021/12/06,0.32,
cis-2-Pentene,2021/12/06,0.15,
Cyclohexane,2021/12/06,0.51,
Cyclopentane,2021/12/06,0.84,
Ethane,2021/12/06,5.98,
Ethylbenzene,2021/12/06,2.87,
Ethylene,2021/12/06,3.40,
Isobutane,2021/12/06,5.35,
Isopentane,2021/12/06,4.68,
Isoprene,2021/12/06,0.44,
Isopropylbenzene,2021/12/06,0.30,
m，p-Xylene,2021/12/06,10.72,
m-Diethylbenzene,2021/12/06,0.14,
m-Ethyltoluene,2021/12/06,1.35,
Methylcyclohexane,2021/12/06,1.60,
Methylcyclopentane,2021/12/06,0.92,
n-Butane,2021/12/06,7.46,
n-Decane,2021/12/06,0.70,
n-Dodecane,2021/12/06,1.56,
n-Heptane,2021/12/06,0.77,
n-Hexane,2021/12/06,2.81,
n-Nonane,2021/12/06,0.42,
n-Octane,2021/12/06,0.61,
n-Pentane,2021/12/06,1.93,
n-Propylbenzene,2021/12/06,0.43,
n-Undecane,2021/12/06,0.71,
o-Ethyltoluene,2021/12/06,0.56,
o-Xylene,2021/12/06,5.20,
p-Diethylbenzene,2021/12/06,0.55,
p-Ethyltoluene,2021/12/06,0.61,
Propane,2021/12/06,5.67,
Propylene,2021/12/06,1.83,
Styrene,2021/12/06,0.98,
t-2-Butene,2021/12/06,0.65,
t-2-Pentene,2021/12/06,0.35,
Toluene,2021/12/06,13.23,
1，2，3-Trimethylbenzene,2021/12/07,1.42,
1，2，4-Trimethylbenzene,2021/12/07,3.43,
1，3，5-Trimethylbenzene,2021/12/07,0.80,
1-Butene,2021/12/07,1.51,
1-Hexene,2021/12/07,0.20,
1-Pentene,2021/12/07,0.16,
2，2，4-Trimethylpentane,2021/12/07,1.33,
2，2-Dimethylbutane,2021/12/07,0.11,
2，3，4-Trimethylpentane,2021/12/07,0.52,
2，3-Dimethylbutane,2021/12/07,0.44,
2，3-Dimethylpentane,2021/12/07,0.45,
2，4-Dimethylpentane,2021/12/07,0.00,
2-Methylheptane,2021/12/07,0.29,
2-Methylhexane,2021/12/07,1.15,
2-Methylpentane,2021/12/07,2.03,
3-Methylheptane,2021/12/07,0.24,
3-Methylhexane,2021/12/07,1.39,
3-Methylpentane,2021/12/07,1.45,
Acetylene,2021/12/07,2.95,
Benzene,2021/12/07,1.95,
cis-2-Butene,2021/12/07,0.31,
cis-2-Pentene,2021/12/07,0.14,
Cyclohexane,2021/12/07,0.47,
Cyclopentane,2021/12/07,1.03,
Ethane,2021/12/07,6.43,
Ethylbenzene,2021/12/07,3.67,
Ethylene,2021/12/07,4.22,
Isobutane,2021/12/07,5.82,
Isopentane,2021/12/07,8.97,
Isoprene,2021/12/07,0.41,
Isopropylbenzene,2021/12/07,0.33,
m，p-Xylene,2021/12/07,13.52,
m-Diethylbenzene,2021/12/07,0.21,
m-Ethyltoluene,2021/12/07,1.94,
Methylcyclohexane,2021/12/07,1.95,
Methylcyclopentane,2021/12/07,1.10,
n-Butane,2021/12/07,8.09,
n-Decane,2021/12/07,0.83,
n-Dodecane,2021/12/07,1.80,
n-Heptane,2021/12/07,0.93,
n-Hexane,2021/12/07,3.76,
n-Nonane,2021/12/07,0.53,
n-Octane,2021/12/07,0.78,
n-Pentane,2021/12/07,2.70,
n-Propylbenzene,2021/12/07,0.65,
n-Undecane,2021/12/07,0.82,
o-Ethyltoluene,2021/12/07,0.78,
o-Xylene,2021/12/07,6.47,
p-Diethylbenzene,2021/12/07,0.77,
p-Ethyltoluene,2021/12/07,0.84,
Propane,2021/12/07,6.45,
Propylene,2021/12/07,2.18,
Styrene,2021/12/07,0.84,
t-2-Butene,2021/12/07,0.67,
t-2-Pentene,2021/12/07,0.32,
Toluene,2021/12/07,18.28,
1，2，3-Trimethylbenzene,2021/12/08,2.34,
1，2，4-Trimethylbenzene,2021/12/08,4.33,
1，3，5-Trimethylbenzene,2021/12/08,0.93,
1-Butene,2021/12/08,1.58,
1-Hexene,2021/12/08,0.12,
1-Pentene,2021/12/08,0.19,
2，2，4-Trimethylpentane,2021/12/08,1.40,
2，2-Dimethylbutane,2021/12/08,0.15,
2，3，4-Trimethylpentane,2021/12/08,0.61,
2，3-Dimethylbutane,2021/12/08,0.48,
2，3-Dimethylpentane,2021/12/08,0.53,
2，4-Dimethylpentane,2021/12/08,0.10,
2-Methylheptane,2021/12/08,0.34,
2-Methylhexane,2021/12/08,1.31,
2-Methylpentane,2021/12/08,2.19,
3-Methylheptane,2021/12/08,0.25,
3-Methylhexane,2021/12/08,1.54,
3-Methylpentane,2021/12/08,1.48,
Acetylene,2021/12/08,3.98,
Benzene,2021/12/08,2.74,
cis-2-Butene,2021/12/08,0.33,
cis-2-Pentene,2021/12/08,0.14,
Cyclohexane,2021/12/08,1.26,
Cyclopentane,2021/12/08,1.15,
Ethane,2021/12/08,6.86,
Ethylbenzene,2021/12/08,4.19,
Ethylene,2021/12/08,7.08,
Isobutane,2021/12/08,6.33,
Isopentane,2021/12/08,5.92,
Isoprene,2021/12/08,0.49,
Isopropylbenzene,2021/12/08,0.41,
m，p-Xylene,2021/12/08,14.80,
m-Diethylbenzene,2021/12/08,0.33,
m-Ethyltoluene,2021/12/08,2.71,
Methylcyclohexane,2021/12/08,2.57,
Methylcyclopentane,2021/12/08,1.18,
n-Butane,2021/12/08,9.18,
n-Decane,2021/12/08,0.97,
n-Dodecane,2021/12/08,1.92,
n-Heptane,2021/12/08,1.15,
n-Hexane,2021/12/08,3.49,
n-Nonane,2021/12/08,0.62,
n-Octane,2021/12/08,0.92,
n-Pentane,2021/12/08,2.43,
n-Propylbenzene,2021/12/08,0.78,
n-Undecane,2021/12/08,1.07,
o-Ethyltoluene,2021/12/08,0.95,
o-Xylene,2021/12/08,6.95,
p-Diethylbenzene,2021/12/08,0.98,
p-Ethyltoluene,2021/12/08,1.14,
Propane,2021/12/08,9.43,
Propylene,2021/12/08,2.92,
Styrene,2021/12/08,0.97,
t-2-Butene,2021/12/08,0.61,
t-2-Pentene,2021/12/08,0.34,
Toluene,2021/12/08,21.69,
1，2，3-Trimethylbenzene,2021/12/09,3.84,
1，2，4-Trimethylbenzene,2021/12/09,7.84,
1，3，5-Trimethylbenzene,2021/12/09,1.85,
1-Butene,2021/12/09,2.16,
1-Hexene,2021/12/09,0.19,
1-Pentene,2021/12/09,0.29,
2，2，4-Trimethylpentane,2021/12/09,5.19,
2，2-Dimethylbutane,2021/12/09,0.25,
2，3，4-Trimethylpentane,2021/12/09,2.26,
2，3-Dimethylbutane,2021/12/09,0.96,
2，3-Dimethylpentane,2021/12/09,1.33,
2，4-Dimethylpentane,2021/12/09,0.73,
2-Methylheptane,2021/12/09,0.60,
2-Methylhexane,2021/12/09,2.21,
2-Methylpentane,2021/12/09,3.46,
3-Methylheptane,2021/12/09,0.62,
3-Methylhexane,2021/12/09,2.71,
3-Methylpentane,2021/12/09,2.63,
Acetylene,2021/12/09,4.12,
Benzene,2021/12/09,4.69,
cis-2-Butene,2021/12/09,0.79,
cis-2-Pentene,2021/12/09,0.43,
Cyclohexane,2021/12/09,3.63,
Cyclopentane,2021/12/09,2.39,
Ethane,2021/12/09,8.33,
Ethylbenzene,2021/12/09,6.35,
Ethylene,2021/12/09,11.80,
Isobutane,2021/12/09,9.27,
Isopentane,2021/12/09,14.36,
Isoprene,2021/12/09,0.48,
Isopropylbenzene,2021/12/09,0.80,
m，p-Xylene,2021/12/09,19.41,
m-Diethylbenzene,2021/12/09,0.76,
m-Ethyltoluene,2021/12/09,4.39,
Methylcyclohexane,2021/12/09,3.40,
Methylcyclopentane,2021/12/09,2.66,
n-Butane,2021/12/09,13.09,
n-Decane,2021/12/09,1.59,
n-Dodecane,2021/12/09,2.23,
n-Heptane,2021/12/09,2.19,
n-Hexane,2021/12/09,5.17,
n-Nonane,2021/12/09,1.13,
n-Octane,2021/12/09,1.68,
n-Pentane,2021/12/09,5.66,
n-Propylbenzene,2021/12/09,1.39,
n-Undecane,2021/12/09,2.41,
o-Ethyltoluene,2021/12/09,1.54,
o-Xylene,2021/12/09,8.63,
p-Diethylbenzene,2021/12/09,1.84,
p-Ethyltoluene,2021/12/09,2.06,
Propane,2021/12/09,11.62,
Propylene,2021/12/09,6.14,
Styrene,2021/12/09,2.78,
t-2-Butene,2021/12/09,1.33,
t-2-Pentene,2021/12/09,0.90,
Toluene,2021/12/09,29.11,
1，2，3-Trimethylbenzene,2021/12/10,2.40,
1，2，4-Trimethylbenzene,2021/12/10,8.47,
1，3，5-Trimethylbenzene,2021/12/10,1.65,
1-Butene,2021/12/10,1.71,
1-Hexene,2021/12/10,0.13,
1-Pentene,2021/12/10,0.27,
2，2，4-Trimethylpentane,2021/12/10,9.19,
2，2-Dimethylbutane,2021/12/10,0.26,
2，3，4-Trimethylpentane,2021/12/10,4.02,
2，3-Dimethylbutane,2021/12/10,0.98,
2，3-Dimethylpentane,2021/12/10,1.66,
2，4-Dimethylpentane,2021/12/10,1.04,
2-Methylheptane,2021/12/10,0.78,
2-Methylhexane,2021/12/10,1.76,
2-Methylpentane,2021/12/10,3.07,
3-Methylheptane,2021/12/10,0.83,
3-Methylhexane,2021/12/10,2.42,
3-Methylpentane,2021/12/10,2.30,
Acetylene,2021/12/10,3.12,
Benzene,2021/12/10,4.20,
cis-2-Butene,2021/12/10,0.57,
cis-2-Pentene,2021/12/10,0.40,
Cyclohexane,2021/12/10,2.43,
Cyclopentane,2021/12/10,2.10,
Ethane,2021/12/10,6.53,
Ethylbenzene,2021/12/10,5.38,
Ethylene,2021/12/10,8.95,
Isobutane,2021/12/10,7.37,
Isopentane,2021/12/10,12.57,
Isoprene,2021/12/10,0.45,
Isopropylbenzene,2021/12/10,1.05,
m，p-Xylene,2021/12/10,13.51,
m-Diethylbenzene,2021/12/10,1.36,
m-Ethyltoluene,2021/12/10,3.53,
Methylcyclohexane,2021/12/10,2.54,
Methylcyclopentane,2021/12/10,2.33,
n-Butane,2021/12/10,10.19,
n-Decane,2021/12/10,1.53,
n-Dodecane,2021/12/10,2.75,
n-Heptane,2021/12/10,2.13,
n-Hexane,2021/12/10,3.82,
n-Nonane,2021/12/10,1.51,
n-Octane,2021/12/10,1.79,
n-Pentane,2021/12/10,5.90,
n-Propylbenzene,2021/12/10,1.37,
n-Undecane,2021/12/10,3.87,
o-Ethyltoluene,2021/12/10,1.57,
o-Xylene,2021/12/10,5.25,
p-Diethylbenzene,2021/12/10,2.00,
p-Ethyltoluene,2021/12/10,1.82,
Propane,2021/12/10,7.37,
Propylene,2021/12/10,7.35,
Styrene,2021/12/10,3.11,
t-2-Butene,2021/12/10,0.98,
t-2-Pentene,2021/12/10,0.78,
Toluene,2021/12/10,31.79,
1，2，3-Trimethylbenzene,2021/12/11,1.84,
1，2，4-Trimethylbenzene,2021/12/11,5.93,
1，3，5-Trimethylbenzene,2021/12/11,1.15,
1-Butene,2021/12/11,1.65,
1-Hexene,2021/12/11,0.08,
1-Pentene,2021/12/11,0.22,
2，2，4-Trimethylpentane,2021/12/11,6.99,
2，2-Dimethylbutane,2021/12/11,0.25,
2，3，4-Trimethylpentane,2021/12/11,3.19,
2，3-Dimethylbutane,2021/12/11,1.00,
2，3-Dimethylpentane,2021/12/11,1.28,
2，4-Dimethylpentane,2021/12/11,0.73,
2-Methylheptane,2021/12/11,0.63,
2-Methylhexane,2021/12/11,1.60,
2-Methylpentane,2021/12/11,3.13,
3-Methylheptane,2021/12/11,0.56,
3-Methylhexane,2021/12/11,2.18,
3-Methylpentane,2021/12/11,2.26,
Acetylene,2021/12/11,2.91,
Benzene,2021/12/11,3.68,
cis-2-Butene,2021/12/11,0.67,
cis-2-Pentene,2021/12/11,0.45,
Cyclohexane,2021/12/11,2.93,
Cyclopentane,2021/12/11,2.19,
Ethane,2021/12/11,6.47,
Ethylbenzene,2021/12/11,4.11,
Ethylene,2021/12/11,9.09,
Isobutane,2021/12/11,7.92,
Isopentane,2021/12/11,11.25,
Isoprene,2021/12/11,0.49,
Isopropylbenzene,2021/12/11,0.84,
m，p-Xylene,2021/12/11,10.52,
m-Diethylbenzene,2021/12/11,1.12,
m-Ethyltoluene,2021/12/11,2.84,
Methylcyclohexane,2021/12/11,3.18,
Methylcyclopentane,2021/12/11,2.25,
n-Butane,2021/12/11,11.04,
n-Decane,2021/12/11,1.23,
n-Dodecane,2021/12/11,1.99,
n-Heptane,2021/12/11,1.91,
n-Hexane,2021/12/11,3.85,
n-Nonane,2021/12/11,1.32,
n-Octane,2021/12/11,1.70,
n-Pentane,2021/12/11,5.85,
n-Propylbenzene,2021/12/11,1.02,
n-Undecane,2021/12/11,3.05,
o-Ethyltoluene,2021/12/11,1.26,
o-Xylene,2021/12/11,4.00,
p-Diethylbenzene,2021/12/11,1.60,
p-Ethyltoluene,2021/12/11,1.51,
Propane,2021/12/11,8.34,
Propylene,2021/12/11,10.07,
Styrene,2021/12/11,2.59,
t-2-Butene,2021/12/11,1.03,
t-2-Pentene,2021/12/11,0.88,
Toluene,2021/12/11,26.92,
1，2，3-Trimethylbenzene,2021/12/12,1.67,
1，2，4-Trimethylbenzene,2021/12/12,1.95,
1，3，5-Trimethylbenzene,2021/12/12,0.55,
1-Butene,2021/12/12,1.35,
1-Hexene,2021/12/12,0.19,
1-Pentene,2021/12/12,0.14,
2，2，4-Trimethylpentane,2021/12/12,0.83,
2，2-Dimethylbutane,2021/12/12,0.13,
2，3，4-Trimethylpentane,2021/12/12,0.30,
2，3-Dimethylbutane,2021/12/12,0.37,
2，3-Dimethylpentane,2021/12/12,0.13,
2，4-Dimethylpentane,2021/12/12,0.00,
2-Methylheptane,2021/12/12,0.05,
2-Methylhexane,2021/12/12,0.58,
2-Methylpentane,2021/12/12,1.18,
3-Methylheptane,2021/12/12,0.06,
3-Methylhexane,2021/12/12,0.82,
3-Methylpentane,2021/12/12,0.91,
Acetylene,2021/12/12,2.47,
Benzene,2021/12/12,2.54,
cis-2-Butene,2021/12/12,0.33,
cis-2-Pentene,2021/12/12,0.18,
Cyclohexane,2021/12/12,0.45,
Cyclopentane,2021/12/12,0.90,
Ethane,2021/12/12,6.07,
Ethylbenzene,2021/12/12,2.00,
Ethylene,2021/12/12,3.65,
Isobutane,2021/12/12,6.21,
Isopentane,2021/12/12,4.95,
Isoprene,2021/12/12,0.33,
Isopropylbenzene,2021/12/12,0.20,
m，p-Xylene,2021/12/12,5.85,
m-Diethylbenzene,2021/12/12,0.13,
m-Ethyltoluene,2021/12/12,1.49,
Methylcyclohexane,2021/12/12,1.80,
Methylcyclopentane,2021/12/12,0.70,
n-Butane,2021/12/12,9.21,
n-Decane,2021/12/12,0.48,
n-Dodecane,2021/12/12,0.87,
n-Heptane,2021/12/12,0.58,
n-Hexane,2021/12/12,1.58,
n-Nonane,2021/12/12,0.33,
n-Octane,2021/12/12,0.49,
n-Pentane,2021/12/12,2.00,
n-Propylbenzene,2021/12/12,0.51,
n-Undecane,2021/12/12,0.56,
o-Ethyltoluene,2021/12/12,0.47,
o-Xylene,2021/12/12,2.43,
p-Diethylbenzene,2021/12/12,0.53,
p-Ethyltoluene,2021/12/12,0.53,
Propane,2021/12/12,8.02,
Propylene,2021/12/12,5.02,
Styrene,2021/12/12,0.82,
