行政區,地段,地號,公告土地現值
新興區,大統段一小段,540000,65761.0
新興區,新興段四小段,540000,236783.0
新興區,新興段一小段,540001,55000.0
新興區,大統段一小段,540001,68909.0
新興區,新興段二小段,550000,55000.0
新興區,大統段一小段,550000,58000.0
新興區,新興段一小段,550000,64444.0
新興區,新興段四小段,550000,236783.0
新興區,新興段二小段,550001,55000.0
新興區,大統段一小段,550001,58000.0
新興區,新興段三小段,550001,60000.0
新興區,新興段一小段,550001,64444.0
新興區,新興段一小段,550002,55000.0
新興區,新興段一小段,550003,55000.0
新興區,新興段二小段,560000,55000.0
新興區,大統段一小段,560000,58000.0
新興區,新興段三小段,560000,95182.0
新興區,新興段一小段,560000,157500.0
新興區,新興段四小段,560000,189766.0
新興區,新興段二小段,560001,55000.0
新興區,大統段一小段,560001,58000.0
新興區,新興段三小段,560001,60000.0
新興區,新興段二小段,570000,55000.0
新興區,大統段一小段,570000,72768.0
新興區,新興段四小段,570000,135869.0
新興區,新興段一小段,570000,157500.0
新興區,大統段一小段,570001,69659.0
新興區,新興段二小段,580000,55000.0
新興區,新興段一小段,580000,64444.0
新興區,大統段一小段,580000,100750.0
新興區,新興段四小段,580000,125700.0
新興區,新興段一小段,580001,55000.0
新興區,大統段一小段,580001,100750.0
新興區,新興段二小段,590000,55000.0
新興區,新興段四小段,590000,120340.0
新興區,新興段一小段,590000,157500.0
新興區,大統段一小段,590000,162750.0
新興區,新興段三小段,590000,187000.0
新興區,大統段一小段,590001,100750.0
新興區,新興段二小段,600000,55000.0
新興區,新興段四小段,600000,123200.0
新興區,新興段一小段,600000,165000.0
新興區,新興段三小段,600000,187000.0
新興區,新興段二小段,610000,55000.0
新興區,新興段四小段,610000,123200.0
新興區,新興段一小段,610000,165000.0
新興區,新興段三小段,610000,207400.0
新興區,新興段二小段,620000,55000.0
新興區,新興段一小段,620000,97500.0
新興區,新興段三小段,620000,110500.0
新興區,新興段四小段,620000,123200.0
新興區,新興段四小段,620001,123200.0
新興區,大統段一小段,620001,170500.0
新興區,新興段二小段,630000,55000.0
新興區,新興段四小段,630000,72800.0
新興區,新興段一小段,630000,97500.0
新興區,新興段三小段,630000,106974.0
新興區,大統段一小段,630000,155000.0
新興區,新興段四小段,630001,72800.0
新興區,新興段二小段,640000,55000.0
新興區,新興段四小段,640000,81000.0
新興區,新興段三小段,640000,92870.0
新興區,新興段一小段,640000,97500.0
新興區,大統段一小段,640000,155000.0
新興區,新興段二小段,650000,55000.0
新興區,新興段四小段,650000,81000.0
新興區,新興段三小段,650000,92909.0
新興區,新興段一小段,650000,97500.0
新興區,大統段一小段,650000,155000.0
新興區,新興段二小段,660000,55000.0
新興區,新興段四小段,660000,66443.0
新興區,新興段一小段,660000,69712.0
新興區,大統段一小段,660000,155000.0
新興區,新興段四小段,660001,66443.0
新興區,新興段三小段,660001,102000.0
新興區,新興段二小段,670000,55000.0
新興區,新興段四小段,670000,56000.0
新興區,新興段一小段,670000,68077.0
新興區,大統段一小段,670000,85393.0
新興區,新興段二小段,670001,55000.0
新興區,新興段四小段,670001,56000.0
新興區,新興段三小段,670001,61575.0
新興區,新興段一小段,680000,55000.0
新興區,新興段四小段,680000,81000.0
新興區,新興段二小段,680000,83341.0
新興區,大統段一小段,680000,85482.0
新興區,新興段三小段,680001,66300.0
新興區,新興段二小段,680001,82873.0
新興區,新興段一小段,690000,55000.0
新興區,大統段一小段,690000,58000.0
新興區,新興段二小段,690000,73250.0
新興區,新興段四小段,690000,81000.0
新興區,大統段二小段,690000,163345.0
新興區,新興段三小段,690001,66300.0
新興區,新興段四小段,690001,81000.0
新興區,新興段四小段,690002,81000.0
新興區,新興段四小段,690003,81000.0
新興區,新興段四小段,690004,81000.0
新興區,新興段四小段,690005,81000.0
新興區,新興段四小段,690006,81000.0
新興區,新興段四小段,690007,81000.0
新興區,新興段四小段,690008,81000.0
新興區,新興段四小段,690009,81000.0
新興區,新興段四小段,690010,81000.0
新興區,新興段四小段,690011,81000.0
新興區,新興段四小段,690012,56000.0
新興區,新興段四小段,690013,56000.0
新興區,新興段四小段,690014,56000.0
新興區,新興段四小段,690015,56000.0
新興區,新興段四小段,690016,56000.0
新興區,新興段四小段,690017,56000.0
新興區,新興段四小段,690018,56000.0
新興區,新興段一小段,700000,55000.0
新興區,新興段四小段,700000,56000.0
新興區,大統段一小段,700000,60618.0
新興區,新興段二小段,700000,98800.0
新興區,大統段二小段,700000,161119.0
新興區,新興段四小段,700001,56000.0
新興區,新興段三小段,700001,112200.0
新興區,新興段一小段,710000,55000.0
新興區,新興段四小段,710000,56000.0
新興區,大統段一小段,710000,60057.0
新興區,新興段三小段,710000,107100.0
新興區,大統段二小段,710000,159619.0
新興區,新興段四小段,710001,56000.0
新興區,新興段三小段,710001,107100.0
新興區,新興段三小段,710002,102000.0
新興區,新興段一小段,720000,55000.0
新興區,新興段四小段,720000,56000.0
新興區,大統段一小段,720000,58000.0
新興區,新興段二小段,720000,98800.0
新興區,新興段三小段,720000,107100.0
新興區,大統段二小段,720000,170393.0
新興區,新興段一小段,720001,55000.0
新興區,新興段四小段,720001,56000.0
新興區,新興段二小段,720001,98800.0
新興區,新興段一小段,730000,55000.0
新興區,新興段四小段,730000,56000.0
新興區,大統段一小段,730000,97809.0
新興區,新興段三小段,730000,108906.0
新興區,大統段二小段,730000,155000.0
新興區,新興段二小段,730000,159600.0
新興區,新興段一小段,730001,55000.0
新興區,新興段四小段,730001,56000.0
新興區,大統段一小段,730001,94610.0
新興區,新興段四小段,740000,56000.0
新興區,新興段一小段,740000,62686.0
新興區,新興段三小段,740000,66300.0
新興區,大統段二小段,740000,155000.0
新興區,新興段二小段,740000,167200.0
新興區,大統段一小段,740000,208981.0
新興區,新興段一小段,740001,55000.0
新興區,新興段四小段,740001,56000.0
新興區,新興段三小段,740001,66300.0
新興區,新興段二小段,740001,167200.0
新興區,新興段四小段,750000,56000.0
新興區,新興段三小段,750000,64703.0
新興區,新興段二小段,750000,138374.0
新興區,新興段一小段,750000,157500.0
新興區,大統段二小段,750000,158154.0
新興區,大統段一小段,750000,200000.0
新興區,新興段四小段,750001,56000.0
新興區,新興段三小段,750001,61103.0
新興區,新興段二小段,750001,150236.0
新興區,新興段四小段,760000,56000.0
新興區,新興段三小段,760000,64238.0
新興區,大統段二小段,760000,74870.0
新興區,新興段一小段,760000,148882.0
新興區,大統段一小段,760000,200000.0
新興區,新興段四小段,760001,56000.0
新興區,新興段三小段,760001,60000.0
新興區,大統段二小段,760001,162000.0
新興區,大統段二小段,760002,200000.0
新興區,新興段一小段,770000,55000.0
新興區,新興段四小段,770000,56000.0
新興區,新興段三小段,770000,113300.0
新興區,大統段一小段,770000,200000.0
新興區,新興段一小段,770001,55000.0
新興區,新興段四小段,770001,56000.0
新興區,新興段四小段,780000,56000.0
新興區,新興段一小段,780000,57833.0
新興區,新興段三小段,780000,113300.0
新興區,大統段一小段,780000,200000.0
新興區,新興段一小段,780001,55000.0
新興區,新興段四小段,780001,56000.0
新興區,新興段四小段,790000,56000.0
新興區,新興段三小段,790000,113300.0
新興區,新興段一小段,790000,150000.0
新興區,大統段一小段,790000,231000.0
新興區,新興段四小段,790001,56000.0
新興區,大統段一小段,790001,200000.0
新興區,新興段三小段,800000,113300.0
新興區,新興段一小段,800000,150000.0
新興區,大統段一小段,800000,200000.0
新興區,新興段二小段,800001,55000.0
新興區,新興段四小段,800001,56000.0
新興區,新興段四小段,800002,77051.0
新興區,新興段四小段,800003,56000.0
新興區,新興段一小段,810000,57833.0
新興區,新興段四小段,810000,76169.0
新興區,新興段三小段,810000,132800.0
新興區,大統段一小段,810000,178209.0
新興區,新興段一小段,810001,55000.0
新興區,新興段二小段,810001,55000.0
新興區,新興段四小段,810001,56000.0
新興區,新興段四小段,810002,56000.0
新興區,新興段一小段,820000,80538.0
新興區,新興段四小段,820000,81000.0
新興區,新興段三小段,820000,119119.0
新興區,大統段一小段,820000,155000.0
新興區,新興段一小段,820001,77380.0
新興區,新興段四小段,830000,56000.0
新興區,新興段二小段,830000,97000.0
新興區,大統段一小段,830000,155000.0
新興區,新興段三小段,830000,207400.0
新興區,新興段四小段,840000,56000.0
新興區,新興段三小段,840000,187000.0
新興區,大統段一小段,840000,189500.0
新興區,新興段一小段,840000,193400.0
新興區,新興段二小段,840001,55000.0
新興區,新興段四小段,850000,56000.0
新興區,新興段二小段,850000,88871.0
新興區,新興段三小段,850000,112200.0
新興區,新興段一小段,850000,142000.0
新興區,大統段一小段,850000,188462.0
新興區,新興段二小段,850001,55000.0
新興區,新興段四小段,860000,56000.0
新興區,新興段二小段,860000,89533.0
新興區,新興段三小段,860000,112200.0
新興區,新興段一小段,860000,142000.0
新興區,大統段一小段,860000,200000.0
新興區,新興段二小段,860001,55000.0
新興區,新興段四小段,860001,56000.0
新興區,新興段四小段,860002,56000.0
新興區,新興段四小段,870000,56000.0
新興區,新興段二小段,870000,89449.0
新興區,新興段三小段,870000,112200.0
新興區,新興段一小段,870000,142000.0
新興區,大統段一小段,870000,188326.0
新興區,新興段二小段,870001,55000.0
新興區,新興段四小段,870001,56000.0
新興區,新興段四小段,880000,81000.0
新興區,新興段二小段,880000,89533.0
新興區,新興段三小段,880000,112200.0
新興區,新興段一小段,880000,142000.0
新興區,大統段一小段,880000,183144.0
新興區,新興段二小段,880001,55000.0
新興區,新興段四小段,890000,81000.0
新興區,新興段二小段,890000,89222.0
新興區,新興段一小段,890000,142000.0
新興區,新興段三小段,890000,142731.0
新興區,大統段一小段,890000,185530.0
新興區,新興段二小段,890001,55000.0
新興區,新興段三小段,890001,65411.0
新興區,新興段四小段,900000,56000.0
新興區,新興段三小段,900000,99684.0
新興區,新興段二小段,900000,101850.0
新興區,新興段一小段,900000,142000.0
新興區,大統段一小段,900000,200000.0
新興區,新興段四小段,900001,56000.0
新興區,新興段三小段,900001,99684.0
新興區,大統段一小段,900001,200000.0
新興區,新興段四小段,910000,56000.0
新興區,新興段三小段,910000,58000.0
新興區,新興段二小段,910000,59391.0
新興區,新興段一小段,910000,96000.0
新興區,大統段一小段,910000,200000.0
新興區,新興段一小段,910001,55000.0
新興區,新興段二小段,910001,55000.0
新興區,新興段四小段,910001,56000.0
新興區,新興段三小段,910001,58000.0
新興區,新興段一小段,910002,55312.0
新興區,新興段三小段,920000,58000.0
新興區,新興段二小段,920000,59391.0
新興區,新興段四小段,920000,81000.0
新興區,新興段一小段,920000,135668.0
新興區,大統段一小段,920000,200000.0
新興區,新興段二小段,920001,55000.0
新興區,新興段一小段,920001,134764.0
新興區,大統段一小段,920001,200000.0
新興區,新興段一小段,920002,134091.0
新興區,新興段一小段,920003,134091.0
新興區,新興段一小段,920004,134091.0
新興區,新興段一小段,920005,134091.0
新興區,新興段四小段,930000,81000.0
新興區,新興段三小段,930000,99684.0
新興區,新興段二小段,930000,101850.0
新興區,大統段一小段,930000,200000.0
新興區,大統段一小段,930001,200000.0
新興區,新興段四小段,940000,56000.0
新興區,新興段三小段,940000,99684.0
新興區,新興段二小段,940000,101850.0
新興區,大統段一小段,940000,200000.0
新興區,新興段四小段,940001,56000.0
新興區,大統段一小段,940001,200000.0
新興區,新興段四小段,950000,56000.0
新興區,新興段三小段,950000,58000.0
新興區,新興段二小段,950000,59391.0
新興區,大統段一小段,950000,200000.0
新興區,新興段二小段,950001,55000.0
新興區,新興段四小段,950001,56000.0
新興區,新興段三小段,960000,58000.0
新興區,新興段二小段,960000,59391.0
新興區,新興段四小段,960000,81000.0
新興區,大統段一小段,960000,149836.0
新興區,新興段二小段,960001,55000.0
新興區,新興段四小段,970000,81000.0
新興區,新興段三小段,970000,99684.0
新興區,新興段二小段,970000,101850.0
新興區,大統段一小段,970000,125102.0
新興區,新興段四小段,980000,56000.0
新興區,新興段三小段,980000,99684.0
新興區,新興段二小段,980000,101850.0
新興區,新興段一小段,980000,157162.0
新興區,大統段一小段,980000,204974.0
新興區,新興段四小段,980001,56000.0
新興區,新興段四小段,990000,56000.0
新興區,新興段二小段,990000,59391.0
新興區,新興段三小段,990000,99986.0
新興區,新興段一小段,990000,157162.0
新興區,大統段一小段,990000,194228.0
新興區,新興段二小段,990001,55000.0
新興區,新興段四小段,990001,56000.0
新興區,新興段四小段,1000000,81000.0
新興區,新興段二小段,1000000,82000.0
新興區,新興段三小段,1000000,100087.0
新興區,新興段一小段,1000000,150000.0
新興區,大統段一小段,1000000,191000.0
新興區,新興段四小段,1010000,81000.0
新興區,新興段二小段,1010000,82000.0
新興區,新興段三小段,1010000,100087.0
新興區,新興段一小段,1010000,142231.0
新興區,大統段一小段,1010000,191000.0
新興區,新興段四小段,1020000,56000.0
新興區,新興段二小段,1020000,82000.0
新興區,新興段三小段,1020000,121688.0
新興區,新興段一小段,1020000,142000.0
新興區,大統段一小段,1020000,191000.0
新興區,新興段四小段,1020001,56000.0
新興區,新興段四小段,1030000,56000.0
新興區,新興段一小段,1030000,93000.0
新興區,新興段三小段,1030000,93616.0
新興區,新興段二小段,1030000,106700.0
新興區,大統段一小段,1030000,191000.0
新興區,新興段四小段,1030001,56000.0
新興區,新興段一小段,1030001,142000.0
新興區,新興段三小段,1040000,58000.0
新興區,新興段一小段,1040000,79000.0
新興區,新興段四小段,1040000,81000.0
新興區,新興段二小段,1040000,114900.0
新興區,大統段一小段,1040000,191000.0
新興區,新興段三小段,1050000,58000.0
新興區,新興段一小段,1050000,75822.0
新興區,新興段四小段,1050000,81000.0
新興區,新興段二小段,1050000,97287.0
新興區,大統段一小段,1050000,191000.0
新興區,新興段三小段,1050001,58000.0
新興區,新興段四小段,1060000,56000.0
新興區,新興段二小段,1060000,97000.0
新興區,新興段一小段,1060000,142000.0
新興區,新興段三小段,1060000,156790.0
新興區,大統段一小段,1060000,191000.0
新興區,新興段四小段,1060001,56000.0
新興區,新興段三小段,1060001,58000.0
新興區,新興段二小段,1060001,109453.0
新興區,新興段二小段,1060002,97000.0
新興區,新興段四小段,1070000,75260.0
新興區,新興段二小段,1070000,105100.0
新興區,新興段一小段,1070000,142000.0
新興區,新興段三小段,1070000,170000.0
新興區,大統段一小段,1070000,191000.0
新興區,新興段四小段,1070001,56000.0
新興區,新興段四小段,1080000,81000.0
新興區,新興段二小段,1080000,97000.0
新興區,新興段一小段,1080000,108031.0
新興區,新興段三小段,1080000,187000.0
新興區,大統段一小段,1080000,191000.0
新興區,新興段一小段,1080001,142000.0
新興區,新興段四小段,1090000,56000.0
新興區,新興段三小段,1090000,86231.0
新興區,新興段二小段,1090000,97000.0
新興區,新興段一小段,1090000,156200.0
新興區,大統段一小段,1090000,191000.0
新興區,新興段四小段,1090001,56000.0
新興區,新興段三小段,1090001,58000.0
新興區,新興段四小段,1090002,61555.0
新興區,新興段三小段,1100000,64806.0
新興區,新興段二小段,1100000,97000.0
新興區,新興段一小段,1100000,142000.0
新興區,大統段一小段,1100000,191000.0
新興區,新興段四小段,1100001,56000.0
新興區,新興段三小段,1100001,58000.0
新興區,新興段三小段,1110000,58000.0
新興區,新興段四小段,1110000,81000.0
新興區,新興段二小段,1110000,97000.0
新興區,新興段一小段,1110000,129047.0
新興區,大統段一小段,1110000,191000.0
新興區,新興段三小段,1110001,58000.0
新興區,新興段一小段,1110001,142000.0
新興區,新興段四小段,1120000,81000.0
新興區,新興段三小段,1120000,93918.0
新興區,新興段二小段,1120000,97000.0
新興區,新興段一小段,1120000,100000.0
新興區,大統段一小段,1120000,191000.0
新興區,新興段一小段,1120001,83875.0
新興區,新興段三小段,1130000,93918.0
新興區,新興段二小段,1130000,97000.0
新興區,新興段一小段,1130000,111920.0
新興區,大統段一小段,1130000,191429.0
新興區,新興段四小段,1130001,56000.0
新興區,新興段一小段,1130001,100000.0
新興區,新興段三小段,1140000,93918.0
新興區,新興段二小段,1140000,97000.0
新興區,新興段一小段,1140000,100000.0
新興區,大統段一小段,1140000,191429.0
新興區,新興段四小段,1140001,65960.0
新興區,新興段一小段,1140001,85217.0
新興區,新興段三小段,1150000,58000.0
新興區,新興段一小段,1150000,79000.0
新興區,新興段四小段,1150000,81000.0
新興區,新興段二小段,1150000,97000.0
新興區,大統段一小段,1150000,210000.0
新興區,新興段三小段,1150001,58000.0
新興區,新興段三小段,1160000,58000.0
新興區,新興段一小段,1160000,80168.0
新興區,新興段二小段,1160000,87948.0
新興區,新興段四小段,1160000,115200.0
新興區,大統段一小段,1160000,219800.0
新興區,新興段三小段,1160001,58000.0
新興區,新興段一小段,1160001,88784.0
新興區,新興段一小段,1160002,68729.0
新興區,新興段一小段,1160003,142000.0
