學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,592,18
高雄市三民區十全國民小學,614,5
高雄市三民區正興國民小學,687,11
高雄市三民區博愛國民小學,503,6
高雄市三民區獅湖國民小學,676,14
高雄市鹽埕區鹽埕國民小學,627,8
高雄市鹽埕區忠孝國民小學,645,23
高雄市鹽埕區光榮國民小學,250,1
高雄市鼓山區鼓山國民小學,689,15
高雄市鼓山區鼓岩國民小學,587,21
高雄市鼓山區內惟國民小學,463,16
高雄市鼓山區中山國民小學,731,11
高雄市鼓山區壽山國民小學,600,29
高雄市鼓山區龍華國民小學,661,8
高雄市鼓山區九如國民小學,570,8
高雄市左營區左營國民小學,576,4
高雄市左營區舊城國民小學,633,2
高雄市左營區新莊國民小學,645,7
高雄市左營區明德國民小學,491,3
高雄市左營區勝利國民小學,445,10
高雄市左營區屏山國民小學,718,9
高雄市楠梓區莒光國民小學,613,15
高雄市左營區永清國民小學,581,9
高雄市楠梓區楠梓國民小學,525,73
高雄市楠梓區援中國民小學,602,4
高雄市楠梓區右昌國民小學,673,36
高雄市小港區小港國民小學,644,7
高雄市小港區二苓國民小學,637,9
高雄市小港區鳳林國民小學,334,7
高雄市小港區青山國民小學,597,11
高雄市小港區太平國民小學,492,33
高雄市小港區鳳鳴國民小學,541,3
高雄市小港區坪頂國民小學,544,13
高雄市前鎮區瑞祥國民小學,624,14
高雄市前鎮區光華國民小學,588,28
高雄市前鎮區鎮昌國民小學,589,12
高雄市三民區莊敬國民小學,574,12
高雄市三民區民族國民小學,641,47
高雄市小港區桂林國民小學,665,8
高雄市三民區光武國民小學,671,11
高雄市楠梓區加昌國民小學,680,56
高雄市左營區新民國民小學,569,34
高雄市三民區東光國民小學,654,82
高雄市三民區河濱國民小學,587,16
高雄市小港區漢民國民小學,683,12
高雄市三民區陽明國民小學,702,21
高雄市楠梓區楠陽國民小學,659,19
高雄市前鎮區佛公國民小學,598,7
高雄市小港區華山國民小學,459,0
高雄市小港區港和國民小學,608,2
高雄市左營區福山國民小學,698,18
高雄市左營區新上國民小學,662,6
高雄市前鎮區民權國民小學,641,29
高雄市左營區新光國民小學,594,16
高雄市左營區文府國民小學,705,11
高雄市小港區鳳陽國民小學,619,12
高雄市小港區明義國民小學,511,1
高雄市楠梓區後勁國民小學,640,5
高雄市前鎮區紅毛港國民小學,562,2
高雄市楠梓區油廠國民小學,615,11
高雄市鳳山區鳳山國民小學,652,14
高雄市鳳山區大東國民小學,609,6
高雄市鳳山區文山國民小學,630,31
高雄市鳳山區曹公國民小學,605,25
高雄市鳳山區五甲國民小學,616,39
高雄市鳳山區中正國民小學,612,22
高雄市鳳山區誠正國民小學,585,16
高雄市林園區林園國民小學,596,13
高雄市林園區中芸國民小學,628,14
高雄市林園區港埔國民小學,658,11
高雄市林園區金潭國民小學,569,4
高雄市林園區汕尾國民小學,636,4
高雄市大寮區大寮國民小學,580,26
高雄市大寮區昭明國民小學,614,3
高雄市大寮區中庄國民小學,543,48
高雄市大寮區潮寮國民小學,595,7
高雄市大寮區溪寮國民小學,582,16
高雄市大寮區忠義國民小學,643,22
高雄市大樹區大樹國民小學,570,6
高雄市大樹區九曲國民小學,619,35
高雄市大樹區溪埔國民小學,608,15
高雄市大樹區水寮國民小學,605,6
高雄市大樹區興田國民小學,580,8
高雄市大樹區小坪國民小學,588,2
高雄市鳥松區鳥松國民小學,493,5
高雄市鳥松區大華國民小學,619,18
高雄市鳥松區仁美國民小學,560,18
高雄市仁武區仁武國民小學,662,17
高雄市仁武區灣內國民小學,402,2
高雄市仁武區八卦國民小學,642,20
高雄市大社區大社國民小學,513,8
高雄市大社區嘉誠國民小學,496,3
高雄市岡山國民小學,621,29
高雄市岡山區前峰國民小學,652,22
高雄市岡山區嘉興國民小學,620,31
高雄市岡山區後紅國民小學,650,43
高雄市岡山區兆湘國民小學,665,5
高雄市岡山區和平國民小學,615,26
高雄市橋頭區仕隆國民小學,643,33
高雄市橋頭區五林國民小學,601,11
高雄市橋頭區甲圍國民小學,615,8
高雄市橋頭區興糖國民小學,590,21
高雄市燕巢區燕巢國民小學,617,9
高雄市燕巢區橫山國民小學,592,5
高雄市燕巢區鳳雄國民小學,601,18
高雄市燕巢區安招國民小學,591,12
高雄市燕巢區金山國民小學,581,2
高雄市田寮區崇德國民小學,608,8
高雄市田寮區新興國民小學,621,8
高雄市阿蓮區阿蓮國民小學,637,21
高雄市阿蓮區中路國民小學,602,12
高雄市阿蓮區復安國民小學,603,15
高雄市路竹區路竹國民小學,622,21
高雄市路竹區大社國民小學,604,28
高雄市路竹區下坑國民小學,599,24
高雄市路竹區竹滬國民小學,629,20
高雄市路竹區三埤國民小學,639,13
高雄市路竹區一甲國民小學,616,21
高雄市湖內區文賢國民小學,655,49
高雄市湖內區大湖國民小學,621,3
高雄市湖內區海埔國民小學,634,2
高雄市湖內區三侯國民小學,595,8
高雄市茄萣區茄萣國民小學,636,24
高雄市茄萣區成功國民小學,647,3
高雄市茄萣區砂崙國民小學,609,2
高雄市梓官區梓官國民小學,620,26
高雄市梓官區蚵寮國民小學,618,23
高雄市永安區永安國民小學,597,17
高雄市彌陀區彌陀國民小學,637,71
高雄市彌陀區南安國民小學,613,1
高雄市彌陀區壽齡國民小學,631,24
高雄市旗山區旗山國民小學,682,20
高雄市旗山區鼓山國民小學,622,21
高雄市旗山區溪洲國民小學,621,5
高雄市旗山區旗尾國民小學,736,1
高雄市旗山區圓潭國民小學,601,14
高雄市旗山區嶺口國民小學,574,39
高雄市美濃區美濃國民小學,655,11
高雄市美濃區龍肚國民小學,622,5
高雄市美濃區廣興國民小學,656,6
高雄市美濃區龍山國民小學,253,2
高雄市美濃區中壇國民小學,615,6
高雄市美濃區吉洋國民小學,597,4
高雄市美濃區福安國民小學,608,3
高雄市美濃區吉東國民小學,627,3
高雄市六龜區六龜國民小學,659,20
高雄市六龜區新威國民小學,647,17
高雄市六龜區荖濃國民小學,644,18
高雄市六龜區新發國民小學,599,21
高雄市六龜區龍興國民小學,616,11
高雄市六龜區寶來國民小學,623,6
高雄市內門區內門國民小學,610,9
高雄市內門區觀亭國民小學,536,1
高雄市內門區木柵國民小學,590,8
高雄市內門區溝坪國民小學,584,24
高雄市內門區西門國民小學,446,11
高雄市內門區景義國民小學,628,4
高雄市杉林區杉林國民小學,617,24
高雄市杉林區上平國民小學,604,2
高雄市杉林區月美國民小學,628,8
高雄市杉林區集來國民小學,628,3
高雄市杉林區新庄國民小學,619,1
高雄市甲仙區甲仙國民小學,545,4
高雄市甲仙區寶隆國民小學,587,2
高雄市甲仙區小林國民小學,376,8
高雄市桃源區樟山國民小學,627,2
高雄市桃源區寶山國民小學,575,1
高雄市茂林區多納國民小學,602,32
高雄市大寮區永芳國民小學,664,7
高雄市鳳山區中山國民小學,608,7
高雄市桃源區建山國民小學,548,2
高雄市永安區新港國民小學,569,7
高雄市大樹區龍目國民小學,604,8
高雄市鳳山區五福國民小學,663,8
高雄市內門區金竹國民小學,602,4
高雄市仁武區烏林國民小學,593,20
高雄市燕巢區深水國民小學,613,15
高雄市路竹區北嶺國民小學,636,19
高雄市桃源區興中國民小學,638,1
高雄市大寮區翁園國民小學,611,33
高雄市鳳山區新甲國民小學,652,28
高雄市美濃區東門國民小學,606,3
高雄市大樹區姑山國民小學,470,12
高雄市鳳山區忠孝國民小學,636,19
高雄市湖內區明宗國民小學,591,4
高雄市鳳山區鎮北國民小學,649,17
高雄市鳳山區南成國民小學,603,20
高雄市鳳山區鳳西國民小學,657,18
高雄市鳳山區瑞興國民小學,644,17
高雄市大社區觀音國民小學,621,17
高雄市仁武區登發國民小學,625,21
高雄市鳳山區文德國民小學,664,22
高雄市鳳山區正義國民小學,639,13
高雄市鳳山區福誠國民小學,609,23
高雄市仁武區竹後國民小學,618,20
高雄市岡山區竹圍國民小學,612,15
高雄市永安區維新國民小學,520,21
高雄市大寮區山頂國民小學,596,10
高雄市鳳山區過埤國民小學,637,15
高雄市茄萣區興達國民小學,623,7
高雄市鳳山區中崙國民小學,591,3
高雄市橋頭區橋頭國民小學,580,9
高雄市大寮區後庄國民小學,550,5
高雄市林園區王公國民小學,632,14
高雄市岡山區壽天國民小學,599,16
高雄市路竹區蔡文國民小學,621,7
高雄市鳳山區文華國民小學,596,2
高雄市桃源區桃源國民小學,620,36
高雄市茂林區茂林國民小學,650,11
高雄市巴楠花部落小學,597,4
高雄市那瑪夏區民生國民小學,681,30
高雄市那瑪夏區民權國民小學,569,9
高雄市鳳山區鳳翔國民小學,646,12
高雄市三民區河堤國民小學,567,13
高雄市立前金幼兒園,212,3
高雄市立裕誠幼兒園,171,6
高雄市立大寮幼兒園,167,8
高雄市立仁武幼兒園,162,5
高雄市立鳥松幼兒園,175,0
高雄市立湖內幼兒園,163,0
高雄市立路竹幼兒園,177,4
高雄市立內門幼兒園,161,6
高雄市私立正義高級中學,629,51
高雄市私立義大國際高級中學,654,11
新光學校財團法人高雄市新光高級中學,622,28
高雄縣私立高苑高級工商職業學校,553,59
高雄縣私立高英高級工商職業學校,576,61
中山學校財團法人高雄市中山高級工商職業學校,741,0
高雄縣私立旗美高級商工職業學校,539,18
高雄市私立大榮高級中學,633,116
高雄市私立立志高級中學,657,143
天主教明誠高級中學,720,106
高雄市私立復華高級中學,811,13
天主教道明高級中學,745,24
高雄市私立三信高級家事商業職業學校,767,0
高雄市私立中華高級藝術職業學校,111,330
高雄市私立高鳳高級工業家事職業學校,682,0
國際學校財團法人高雄市國際商工高級中等學校,542,54
高雄市私立樹德高級家事商業職業學校,754,54
