﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,CG015,64000,64000030,菜公里,大中二路278號,"22.680192,120.312504",1.2,4129,左營分局,
一般建築,CF136,64000,64000030,菜公里,大中二路339號,"22.679748,120.312107",1,4141,左營分局,
一般建築,CF137,64000,64000030,菜公里,大中二路341號,"22.679693,120.311732",1.2,4203,左營分局,
一般建築,CG013,64000,64000030,菜公里,大中二路432號,"22.680954,120.310927",1,1281,左營分局,
一般建築,CF138,64000,64000030,菜公里,大中二路47之1號,"22.678258,120.317245",1,754,左營分局,
一般建築,CF151,64000,64000030,菜公里,大中二路573號,"22.682068,120.308661",1.2.3,2851,左營分局,
一般建築,CF141,64000,64000030,菜公里,大中二路587號,"22.682306,120.308424",1,1643,左營分局,
一般建築,CF148,64000,64000030,菜公里,大中二路637號,"22.683852,120.306841",1.2,2683,左營分局,
一般建築,CF126,64000,64000030,菜公里,子華路114號,"22.675642,120.310576",1,3150,左營分局,
一般建築,CF123,64000,64000030,菜公里,子華路87號,"22.675706,120.31106",1,1435,左營分局,
宗教設施,CF153,64000,64000030,菜公里,文川路157號,"22.68182,120.30888",1.2,5242,左營分局,
一般建築,CF143,64000,64000030,菜公里,文川路285號,"22.683751,120.310995",1.2.3,2013,左營分局,
一般建築,CF149,64000,64000030,菜公里,文川路74巷1號,"22.681353,120.309107",1,1077,左營分局,
一般建築,CF125,64000,64000030,菜公里,文自路196號,"22.672684,120.307467",1.2,1470,左營分局,
一般建築,CF142,64000,64000030,菜公里,文自路278號,"22.674548,120.308521",1,1169,左營分局,
一般建築,CF145,64000,64000030,菜公里,文自路385號,"22.676145,120.309051",1.2.3,4758,左營分局,
一般建築,CF140,64000,64000030,菜公里,文自路425號,"22.677119,120.309589",1,646,左營分局,
一般建築,CF124,64000,64000030,菜公里,文自路479巷62號,"22.67227088,120.304945767347",1,3459,左營分局,
一般建築,CF023,64000,64000030,菜公里,文自路87號,"22.671883,120.306053",1,1219,左營分局,
一般建築,CF091,64000,64000030,菜公里,文育路9號,"22.672778,120.314196",1.2,2448,左營分局,
一般建築,CF014,64000,64000030,菜公里,文奇路193號,"22.673531,120.308933",1,599,左營分局,
一般建築,CF032,64000,64000030,菜公里,文奇路195號,"22.673603,120.308971",1,475,左營分局,
一般建築,CF108,64000,64000030,菜公里,文奇路215號,"22.674427,120.309256",1,1301,左營分局,
一般建築,CF093,64000,64000030,菜公里,文強路235號,"22.677844,120.308254",1.2,933,左營分局,
一般建築,CF013,64000,64000030,菜公里,文強路240號,"22.676994,120.30783",1,2129,左營分局,
一般建築,CF003,64000,64000030,菜公里,文強路262號,"22.677329,120.308027",1,1121,左營分局,
一般建築,CF009,64000,64000030,菜公里,文強路286號,"22.677454,120.308218",1.2,1149,左營分局,
一般建築,CF101,64000,64000030,菜公里,文強路300號,"22.677222,120.308339",1.2,3026,左營分局,
一般建築,CF069,64000,64000030,菜公里,文強路86號,"22.674178,120.306194",1.2,4286,左營分局,
一般建築,CF076,64000,64000030,菜公里,文莊路43號,"22.677063,120.311722",1.2,2511,左營分局,
一般建築,CF079,64000,64000030,菜公里,文莊路57號,"22.677337,120.312167",1.2,1763,左營分局,
一般建築,CE218,64000,64000030,菜公里,文萊路18巷5號,"22.672508,120.299608",1.2,2064,左營分局,
一般建築,CF103,64000,64000030,菜公里,文萊路343號,"22.678166,120.302858",1.2.3,2585,左營分局,
一般建築,CF006,64000,64000030,菜公里,文敬路128號,"22.67868308,120.31142532502",1,1031,左營分局,
一般建築,CF042,64000,64000030,菜公里,文敬路51號,"22.677433,120.311231",1,484,左營分局,
一般建築,CF055,64000,64000030,菜公里,文瑞路2巷69號,"22.67588018,120.315943967347",1,4266,左營分局,
一般建築,CF077,64000,64000030,菜公里,文瑞路3號,"22.67446,120.315012",1.2,5613,左營分局,
一般建築,CF139,64000,64000030,菜公里,民族一路651號,"22.66981,120.317125",1.2,3168,左營分局,
一般建築,CF144,64000,64000030,菜公里,民族一路709號,"22.672136,120.317511",1,5586,左營分局,
一般建築,CF150,64000,64000030,菜公里,民族一路853號,"22.677351,120.317679",1,11781,左營分局,
一般建築,CF024,64000,64000030,菜公里,自由三路256號,"22.672924,120.31191",1,508,左營分局,
一般建築,CF022,64000,64000030,菜公里,自由三路276號,"22.673425,120.311986",1,2571,左營分局,
一般建築,CF102,64000,64000030,菜公里,自由三路330號,"22.674616,120.312468",1,1900,左營分局,
一般建築,CF028,64000,64000030,菜公里,自由三路410號,"22.675615,120.312759",1,364,左營分局,
學校,CF107,64000,64000030,菜公里,自由三路478號,"22.676691,120.313158",1,917,左營分局,
一般建築,CF098,64000,64000030,菜公里,孟子路101號,"22.673093,120.313737",1.2,2517,左營分局,
一般建築,CF089,64000,64000030,菜公里,孟子路189巷65號,"22.67217,120.312143",1.2,4051,左營分局,
一般建築,CF117,64000,64000030,菜公里,孟子路33號,"22.672668,120.31504",1.2,3634,左營分局,
一般建築,CF110,64000,64000030,菜公里,孟子路365號,"22.674954,120.308908",1,2019,左營分局,
一般建築,CF008,64000,64000030,菜公里,孟子路382號,"22.67552568,120.30854862502",1,1048,左營分局,
一般建築,CF019,64000,64000030,菜公里,孟子路391號,"22.675342,120.308099",1.2,3108,左營分局,
一般建築,CF097,64000,64000030,菜公里,孟子路408號,"22.675837,120.308045",1,417,左營分局,
一般建築,CF065,64000,64000030,菜公里,孟子路420號,"22.675811,120.307801",1,1016,左營分局,
一般建築,CF038,64000,64000030,菜公里,孟子路452號,"22.676017,120.307412",1,2221,左營分局,
一般建築,CF021,64000,64000030,菜公里,重上街46號,"22.674537,120.307852",1,434,左營分局,
一般建築,CF081,64000,64000030,菜公里,重上街52號,"22.674719,120.30762",1.2,1535,左營分局,
一般建築,CF094,64000,64000030,菜公里,重上街5號,"22.673831,120.308888",1.2,3021,左營分局,
一般建築,CF083,64000,64000030,菜公里,重上街85號,"22.674661,120.306993",1,903,左營分局,
一般建築,CF075,64000,64000030,菜公里,重化街102號,"22.67518,120.307726",1.2,1038,左營分局,
一般建築,CF105,64000,64000030,菜公里,重化街1號,"22.674247,120.309088",1,2106,左營分局,
一般建築,CF096,64000,64000030,菜公里,重化街51號,"22.674963,120.307638",1.2,1458,左營分局,
一般建築,CF104,64000,64000030,菜公里,重化街5號,"22.674426,120.308721",1.2,2190,左營分局,
一般建築,CF012,64000,64000030,菜公里,重文街67號,"22.683886,120.306173",1,643,左營分局,
一般建築,CF007,64000,64000030,菜公里,重立路132號,"22.674256,120.313871",1,788,左營分局,
一般建築,CF099,64000,64000030,菜公里,重立路379號,"22.674202,120.313312",1.2,3019,左營分局,
一般建築,CF070,64000,64000030,菜公里,重立路381號,"22.674157,120.313523",1,2298,左營分局,
一般建築,CF064,64000,64000030,菜公里,重立路401號,"22.674671,120.313774",1,3155,左營分局,
一般建築,CF005,64000,64000030,菜公里,重立路500號,"22.678761,120.311715",1,882,左營分局,
一般建築,CF122,64000,64000030,菜公里,重立路533號,"22.679552,120.309845",1.2.3.4,6408,左營分局,
一般建築,CF034,64000,64000030,菜公里,重立路582號,"22.679614,120.310322",1,2882,左營分局,
宗教設施,CF090,64000,64000030,菜公里,重立路61號,"22.672951,120.312752",1,318,左營分局,
一般建築,CF040,64000,64000030,菜公里,重景街28號,"22.680783,120.306978",1.2,1485,左營分局,
一般建築,CF086,64000,64000030,菜公里,重景街6號,"22.680596,120.307501",1.2,5484,左營分局,
商場,CG016,64000,64000030,菜公里,高鐵路115號,"22.688039,120.309647",1,3275,左營分局,
商場,CG017,64000,64000030,菜公里,高鐵路123號,"22.689557,120.310917",1.2.3.4.5,11087,左營分局,
一般建築,CF112,64000,64000030,菜公里,崇德路100號,"22.674106,120.307272",1.2.3.4.5.6,8310,左營分局,
一般建築,CF071,64000,64000030,菜公里,崇德路10號,"22.673117,120.309383",1,2137,左營分局,
一般建築,CF062,64000,64000030,菜公里,崇德路33號,"22.673213,120.308584",1.2,2552,左營分局,
一般建築,CF052,64000,64000030,菜公里,崇德路55號,"22.6734,120.308152",1,798,左營分局,
一般建築,CF048,64000,64000030,菜公里,博愛三路326號,"22.67661,120.30678",1.2,2241,左營分局,
一般建築,CF087,64000,64000030,菜公里,博愛三路376巷16號,"22.677147,120.307525",1,2070,左營分局,
一般建築,CF119,64000,64000030,菜公里,博愛三路388號,"22.677595,120.307467",1,7246,左營分局,
一般建築,CF045,64000,64000030,菜公里,博愛三路500號,"22.679092,120.308593",1,5040,左營分局,
一般建築,CF085,64000,64000030,菜公里,博愛三路635號,"22.679887,120.308537",1.2,864,左營分局,
一般建築,CF017,64000,64000030,菜公里,曾子路151號,"22.677534,120.309462",1,3250,左營分局,
一般建築,CF116,64000,64000030,菜公里,曾子路274巷16號,"22.679649,120.307973",1.2,1386,左營分局,
學校,CF106,64000,64000030,菜公里,曾子路281號,"22.679455,120.306725",1,2208,左營分局,
一般建築,CF067,64000,64000030,菜公里,曾子路438號,"22.682836,120.303543",1.2,2481,左營分局,
一般建築,CF041,64000,64000030,菜公里,曾子路539號,"22.682185,120.303396",1,3045,左營分局,
一般建築,CF109,64000,64000030,菜公里,菜公一路100號,"22.678367,120.314747",1,316,左營分局,
一般建築,CF026,64000,64000030,菜公里,菜公一路121號之1,"22.67852548,120.314491896184",1,220,左營分局,
一般建築,CF031,64000,64000030,菜公里,菜公一路59巷63弄15號,"22.67697017,120.316040971404",1,128,左營分局,
一般建築,CF001,64000,64000030,菜公里,菜公一路755巷66弄10號,"22.68697438,120.304830064705",1,1317,左營分局,
政府機關,CA007,64000,64000030,進學里,左營大路479號,"22.689882,120.295109",1,3649,左營分局,
一般建築,CE147,64000,64000030,新上里,12鄰辛亥路250號,"22.665378,120.310258",1.2.3.4,4259,左營分局,
一般建築,CE058,64000,64000030,新上里,12鄰群英街40號,"22.666692,120.306584",1,427,左營分局,
一般建築,CE105,64000,64000030,新上里,大順一路238號,"22.656946,120.307961",1.2,1802,左營分局,
一般建築,CE103,64000,64000030,新上里,大順一路262號,"22.657033,120.307443",1,1297,左營分局,
一般建築,CE210,64000,64000030,新上里,大順一路272之1號,"22.657101,120.306935",1.2,2178,左營分局,
一般建築,CE030,64000,64000030,新上里,大順一路328號,"22.657008,120.305655",1.2,2311,左營分局,
一般建築,CE096,64000,64000030,新上里,大順一路388號,"22.656714,120.304849",1,2160,左營分局,
一般建築,CE154,64000,64000030,新上里,大順一路408號,"22.656607,120.304278",1.2,1856,左營分局,
一般建築,CE088,64000,64000030,新上里,大順一路91號,"22.655998,120.311396",1,4042,左營分局,
一般建築,CE074,64000,64000030,新上里,太華街183號,"22.65748,120.306227",1.2,3862,左營分局,
一般建築,CE144,64000,64000030,新上里,太華街61號,"22.657463,120.307298",1,450,左營分局,
一般建築,CE094,64000,64000030,新上里,正心街18號,"22.663665,120.304163",1.2,719,左營分局,
一般建築,CE087,64000,64000030,新上里,正心街6號,"22.663412,120.304146",1,486,左營分局,
一般建築,CE146,64000,64000030,新上里,正心街85號,"22.664995,120.30399",1.2,463,左營分局,
一般建築,CE011,64000,64000030,新上里,立文路100號,"22.664652,120.304272",1.2.3.4,1569,左營分局,
一般建築,CE002,64000,64000030,新上里,立文路60號,"22.664584,120.305683",1,1024,左營分局,
一般建築,CE069,64000,64000030,新上里,立信路177號,"22.666577,120.304756",1,271,左營分局,
一般建築,CE143,64000,64000030,新上里,立信路181號,"22.666584,120.304497",1,520,左營分局,
一般建築,CE048,64000,64000030,新上里,立信路194號,"22.66681,120.304531",1,888,左營分局,
一般建築,CE066,64000,64000030,新上里,立信路209號,"22.666907,120.304055",1,622,左營分局,
一般建築,CE127,64000,64000030,新上里,立信路218號,"22.667117,120.304428",1,1114,左營分局,
一般建築,CE092,64000,64000030,新上里,立信路221號,"22.667287,120.30407",1,470,左營分局,
一般建築,CE121,64000,64000030,新上里,立信路286號,"22.668583,120.304413",1.2,1784,左營分局,
一般建築,CE141,64000,64000030,新上里,立信路296號,"22.669053,120.304404",1,155,左營分局,
一般建築,CE026,64000,64000030,新上里,光興街177巷46號,"22.663035,120.310682",1,3045,左營分局,
一般建築,CE072,64000,64000030,新上里,光興街58巷6號,"22.660081,120.310576",1,2677,左營分局,
一般建築,CE107,64000,64000030,新上里,光興街62號,"22.660442,120.310297",1,4151,左營分局,
一般建築,CE055,64000,64000030,新上里,安吉街152號,"22.661639,120.307447",1,790,左營分局,
一般建築,CE067,64000,64000030,新上里,安吉街163號,"22.661781,120.307095",1,820,左營分局,
一般建築,CE075,64000,64000030,新上里,安吉街378號,"22.664926,120.307231",1.2,495,左營分局,
一般建築,CE082,64000,64000030,新上里,安吉街401號,"22.664869,120.306578",1.2,720,左營分局,
一般建築,CE032,64000,64000030,新上里,安吉街405號,"22.664877,120.306447",1.2.3,4092,左營分局,
一般建築,CE136,64000,64000030,新上里,安吉街422號,"22.665139,120.306172",1,1155,左營分局,
一般建築,CE109,64000,64000030,新上里,自由二路111號,"22.659278,120.308519",1,3109,左營分局,
一般建築,CE071,64000,64000030,新上里,自由二路120號,"22.660571,120.30904",1.2,3539,左營分局,
一般建築,CE090,64000,64000030,新上里,自由二路158號,"22.66234,120.30874",1,442,左營分局,
一般建築,CE118,64000,64000030,新上里,自由二路168號,"22.662566,120.30869",1,431,左營分局,
一般建築,CE077,64000,64000030,新上里,自由二路170號,"22.662602,120.308681",1,2376,左營分局,
一般建築,CE054,64000,64000030,新上里,自由二路202號,"22.663567,120.308453",1,603,左營分局,
一般建築,CE091,64000,64000030,新上里,自由二路282號,"22.663955,120.308421",1,895,左營分局,
一般建築,CE041,64000,64000030,新上里,自由二路325號,"22.663606,120.308075",1,1008,左營分局,
一般建築,CE112,64000,64000030,新上里,自由二路331號,"22.664556,120.308126",1,1625,左營分局,
一般建築,CE052,64000,64000030,新上里,自由二路411號,"22.665614,120.308505",1.2,1003,左營分局,
一般建築,CE033,64000,64000030,新上里,自由二路6巷19號,"22.659102,120.309538",1,843,左營分局,
一般建築,CE046,64000,64000030,新上里,自由二路6巷57號,"22.659098,120.310709",1,1788,左營分局,
一般建築,CE099,64000,64000030,新上里,自由二路6巷91號,"22.659167,120.311408",1,1259,左營分局,
一般建築,CE102,64000,64000030,新上里,自由二路77號,"22.658844,120.308648",1,599,左營分局,
一般建築,CE014,64000,64000030,新上里,自由二路96號,"22.659768,120.309046",1,92,左營分局,
一般建築,CE015,64000,64000030,新上里,自由二路98號,"22.659831,120.309045",1,180,左營分局,
一般建築,CE016,64000,64000030,新上里,至聖路120號,"22.659706,120.309271",1,207,左營分局,
一般建築,CE017,64000,64000030,新上里,至聖路122號,"22.659714,120.309213",1,107,左營分局,
一般建築,CE018,64000,64000030,新上里,至聖路124號,"22.659704,120.309173",1,106,左營分局,
一般建築,CE073,64000,64000030,新上里,至聖路146號,"22.659765,120.308336",1.2,702,左營分局,
一般建築,CE117,64000,64000030,新上里,至聖路15號,"22.659514,120.311234",1.2,972,左營分局,
一般建築,CE129,64000,64000030,新上里,至聖路181號,"22.659465,120.306955",1.2,4869,左營分局,
一般建築,CE130,64000,64000030,新上里,至聖路218號,"22.659775,120.306319",1.2,3114,左營分局,
一般建築,CE043,64000,64000030,新上里,至聖路243號,"22.659483,120.305564",1,2168,左營分局,
一般建築,CE148,64000,64000030,新上里,至聖路257號,"22.659452,120.304846",1.2.3,2694,左營分局,
一般建築,CE115,64000,64000030,新上里,至聖路285號,"22.659466,120.304291",1.2,1461,左營分局,
一般建築,CE142,64000,64000030,新上里,至聖路288號,"22.659789,120.304354",1,1035,左營分局,
一般建築,CE023,64000,64000030,新上里,至聖路36號,"22.659693,120.310553",1,781,左營分局,
一般建築,CE076,64000,64000030,新上里,至聖路39號,"22.65958579,120.31045152502",1,1121,左營分局,
一般建築,CE022,64000,64000030,新上里,至聖路46號,"22.6597,120.31031",1,329,左營分局,
一般建築,CE151,64000,64000030,新上里,辛亥路253號,"22.666336,120.31017",1.2,1832,左營分局,
一般建築,CE027,64000,64000030,新上里,辛亥路294巷1號,"22.666492,120.310559",1,1626,左營分局,
一般建築,CE031,64000,64000030,新上里,辛亥路300號,"22.66662,120.310535",1,219,左營分局,
一般建築,CE116,64000,64000030,新上里,忠言路113號,"22.658156,120.305685",1.2,2179,左營分局,
一般建築,CE216,64000,64000030,新上里,忠言路115 號,"22.658149,120.305584",1.2.3.4,9436,左營分局,
一般建築,CE038,64000,64000030,新上里,忠言路189號,"22.658169,120.304636",1.2,3048,左營分局,
一般建築,CE139,64000,64000030,新上里,忠言路30號,"22.658522,120.307721",1.2,3312,左營分局,
一般建築,CE150,64000,64000030,新上里,忠言路37號,"22.658159,120.307677",1.2.3,3444,左營分局,
一般建築,CE138,64000,64000030,新上里,明華一路116號,"22.663004,120.307997",1.2,1129,左營分局,
一般建築,CE137,64000,64000030,新上里,明華一路132號,"22.66307,120.307291",1.2,1966,左營分局,
一般建築,CE114,64000,64000030,新上里,明華一路153號,"22.662742,120.307689",1,1183,左營分局,
一般建築,CE149,64000,64000030,新上里,明華一路162號,"22.663083,120.306931",1,1289,左營分局,
一般建築,CE056,64000,64000030,新上里,明華一路166號,"22.663028,120.306899",1.2,1469,左營分局,
一般建築,CE122,64000,64000030,新上里,明華一路19號,"22.662337,120.310284",1,2064,左營分局,
一般建築,CE070,64000,64000030,新上里,明華一路220號,"22.663184,120.305499",1,1299,左營分局,
一般建築,CE128,64000,64000030,新上里,明華一路222號,"22.663094,120.305374",1.2.3,1771,左營分局,
一般建築,CE123,64000,64000030,新上里,明華一路225號,"22.662818,120.305492",1.2,1889,左營分局,
一般建築,CE131,64000,64000030,新上里,明華一路258號,"22.66326,120.304511",1,1968,左營分局,
一般建築,CE126,64000,64000030,新上里,明華一路287號,"22.66287,120.303928",1.2,7405,左營分局,
一般建築,CE021,64000,64000030,新上里,明華一路350號,"22.663125,120.304222",1.2,505,左營分局,
一般建築,CE106,64000,64000030,新上里,明誠二路180號,"22.661117,120.310154",1.2,3892,左營分局,
一般建築,CE053,64000,64000030,新上里,明誠二路218號,"22.661249,120.309287",1,2660,左營分局,
一般建築,CE025,64000,64000030,新上里,明誠二路226號,"22.661213,120.309155",1.2.3,2306,左營分局,
一般建築,CE119,64000,64000030,新上里,明誠二路249號,"22.660838,120.309929",1,3049,左營分局,
一般建築,CE108,64000,64000030,新上里,明誠二路251號,"22.660845,120.309815",1.2,1929,左營分局,
一般建築,CE095,64000,64000030,新上里,明誠二路332號,"22.661227,120.308237",1.2.3,3434,左營分局,
一般建築,CE039,64000,64000030,新上里,明誠二路354號,"22.661251,120.307402",1.2,2585,左營分局,
一般建築,CE097,64000,64000030,新上里,明誠二路359號,"22.66091,120.307962",1,730,左營分局,
一般建築,CE089,64000,64000030,新上里,明誠二路419號,"22.660924,120.307045",1.2.3,2007,左營分局,
一般建築,CE028,64000,64000030,新上里,明誠二路439號,"22.660948,120.306236",1.2,1375,左營分局,
一般建築,CE079,64000,64000030,新上里,明誠二路480號,"22.661287,120.305457",1,142,左營分局,
一般建築,CE078,64000,64000030,新上里,明誠二路482號,"22.661287,120.305411",1,140,左營分局,
一般建築,CE086,64000,64000030,新上里,明誠二路491號,"22.660962,120.305552",1.2,1873,左營分局,
一般建築,CE019,64000,64000030,新上里,保靖街11號,"22.663571,120.30717",1.2,787,左營分局,
一般建築,CE081,64000,64000030,新上里,保靖街28號,"22.663813,120.306147",1,1577,左營分局,
一般建築,CE134,64000,64000030,新上里,保靖街3號,"22.663563,120.307328",1.2,1045,左營分局,
一般建築,CE152,64000,64000030,新上里,保靖街55號,"22.663603,120.305924",1.2.3,1365,左營分局,
一般建築,CE132,64000,64000030,新上里,保靖街63號,"22.663612,120.305563",1,627,左營分局,
一般建築,CE060,64000,64000030,新上里,保靖街75號,"22.663661,120.304959",1,416,左營分局,
一般建築,CE125,64000,64000030,新上里,修明街121號,"22.660294,120.30385",1.2,785,左營分局,
一般建築,CE062,64000,64000030,新上里,修明街17號,"22.656963,120.303819",1,474,左營分局,
一般建築,CE064,64000,64000030,新上里,修明街79號,"22.65887,120.303858",1,1000,左營分局,
一般建築,CE024,64000,64000030,新上里,博愛二路100號,"22.658131,120.303372",1.2,1957,左營分局,
一般建築,CE124,64000,64000030,新上里,博愛二路102號,"22.658642,120.303338",1.2.3,2254,左營分局,
一般建築,CE155,64000,64000030,新上里,博愛二路150號,"22.65913,120.303335",1.2.3,1517,左營分局,
一般建築,CE093,64000,64000030,新上里,博愛二路168號,"22.65943799,120.303374267347",1.2,1173,左營分局,
一般建築,CE153,64000,64000030,新上里,博愛二路20號,"22.656832,120.303458",1,860,左營分局,
一般建築,CE145,64000,64000030,新上里,博愛二路250號,"22.661394,120.303445",1.2.3.4.5,2065,左營分局,
一般建築,CE135,64000,64000030,新上里,博愛二路260號,"22.661714,120.303386",1,782,左營分局,
一般建築,CE214,64000,64000030,新上里,博愛二路282號,"22.662088,120.303533",1.2.3.4,9331,左營分局,
一般建築,CE217,64000,64000030,新上里,博愛二路322號,"22.663948036394924, 120.30351266764838",1.2.3.4.5.6,9800,左營分局,
醫院照護,CE184,64000,64000030,新上里,博愛二路350號,"22.664342,120.303631",1,1121,左營分局,
一般建築,CE177,64000,64000030,新上里,博愛二路368號,"22.665488,120.303551",1.2,3524,左營分局,
一般建築,CE172,64000,64000030,新上里,博愛二路418號,"22.666544,120.303575",1.2,4250,左營分局,
一般建築,CE176,64000,64000030,新上里,博愛二路426號,"22.66691,120.303597",1.2.3,1448,左營分局,
一般建築,CE178,64000,64000030,新上里,博愛二路458號,"22.667632,120.303611",1,2220,左營分局,
一般建築,CE201,64000,64000030,新上里,博愛二路50號,"22.657166,120.30342",1.2.3.4,2076,左營分局,
一般建築,CE182,64000,64000030,新上里,博愛二路576號,"22.667764,120.303599",1.2.3.4,3023,左營分局,
一般建築,CE168,64000,64000030,新上里,博愛二路642號,"22.66914479,120.303655267347",1,142,左營分局,
商場,CE191,64000,64000030,新上里,博愛二路767號,"22.669978,120.303129",1.2.3,59654,左營分局,
一般建築,CE104,64000,64000030,新上里,富民路110號,"22.660284,120.305345",1,388,左營分局,
一般建築,CE045,64000,64000030,新上里,富民路120號,"22.660691,120.305364",1,1224,左營分局,
一般建築,CE061,64000,64000030,新上里,富民路13巷38號,"22.657155,120.304216",1,843,左營分局,
一般建築,CE040,64000,64000030,新上里,富民路18號,"22.657205,120.305318",1,1674,左營分局,
一般建築,CE120,64000,64000030,新上里,富民路331號,"22.664928,120.304725",1.2,2161,左營分局,
一般建築,CE133,64000,64000030,新上里,富民路366號,"22.665215,120.305496",1.2.3,2139,左營分局,
一般建築,CE036,64000,64000030,新上里,富民路387巷24號,"22.66626,120.304576",1,981,左營分局,
一般建築,CE020,64000,64000030,新上里,富民路397號,"22.666388,120.305201",1,1310,左營分局,
政府機關,CE209,64000,64000030,新上里,富民路435號,"22.668043,120.305702",1.2,3997,左營分局,
一般建築,CE029,64000,64000030,新上里,富國路150號,"22.660281,120.306704",1,326,左營分局,
一般建築,CE042,64000,64000030,新上里,富國路185號,"22.663577,120.30649",1.2,1337,左營分局,
一般建築,CE085,64000,64000030,新上里,富國路345號,"22.666533,120.307162",1,1322,左營分局,
一般建築,CE101,64000,64000030,新上里,富國路40號,"22.657979,120.306768",1,1807,左營分局,
一般建築,CE047,64000,64000030,新上里,富國路51號,"22.657996,120.306498",1,583,左營分局,
一般建築,CE001,64000,64000030,新上里,華欣路102號,"22.669978,120.295664",1.2,1759,左營分局,
一般建築,CE068,64000,64000030,新上里,新上街155號,"22.66813,120.309078",1,138,左營分局,
一般建築,CE084,64000,64000030,新上里,新下街94號,"22.666996,120.309943",1,508,左營分局,
