﻿編號,行政區,臨時停車處所,可提供小型車停車位,地址,執行單位,下班後值勤電話1,下班後值勤電話2,本府負責督導機關
57,鼓山區,壽山國中,30,鼓山二路37巷108號,總務處,931200133,939374588,教育局
58,鼓山區,內惟國小,18,內惟路73號,總務處,5515405*37,921023199,教育局
59,鼓山區,龍華國小(新校區),28,大順一路858號,總務處,5553086*9,905323827,教育局
60,鼓山區,壽山國小,10,鼓山二路37巷38弄24號,總務處,5514393*310,911166633,教育局
61,鼓山區,中華藝校,20,美術館路89號,總務處,5549696*281,933602786,教育局
62,鼓山區,明華國中,19,明誠三路582號,總務處,5502001*318、3975232,988948773,教育局
63,鼓山區,"台電高雄區營業處服務中
心(僅洽公臨時停車場)",19,鼓山二路39號,總務組,5519271#288(守衛室),972776528,"台電高雄區
營業處"
64,(15處、457車位),中山國小,24,美術東二路252號,,5505850*55,958112782,教育局
65,(15處、457車位),鼓山高中,30,明德路2號,,975236767,975236767,教育局
66,(15處、457車位),鼓岩國小,15,河邊街155號,總務處,968995252,968995252,教育局
67,(15處、457車位),九如國小,23,九如四路763號,警衛室,5317186*733,927222197,教育局
68,(15處、457車位),七賢國中,18,美術東三路110號,總務處,5559329*39,917553800,教育局
69,(15處、457車位),九如陸橋,108,九如陸橋,"厚生里辦公處河邊里辦公處
警察局","5326167(厚生里辦公處)
5216667(河邊里辦公處)
110(警察局)","0938376567
0932892280",警察局
70,(15處、457車位),願景橋,65,願景橋,"龍水里辦公處
警察局","0912341398(龍水里辦公處)
110(警察局)",912341398,警察局
71,新興區(6處、166車位),新興高中,43,五福二路218號,總務處,2727127*9,921505713,教育局
72,新興區(6處、166車位),高雄高商,50,五福二路3號,總務處,2269975*1110,931778013,教育局
73,新興區(6處、166車位),信義國小,20,中正三路32號,總務處,976779711,931986521,教育局
74,新興區(6處、166車位),七賢國小,20,七賢一路393號,總務處,2351150*821,910841958,教育局
75,新興區(6處、166車位),大同國小,20,大同一路231號,總務處,2823039,912051589,教育局
76,新興區(6處、166車位),新興國小,13,民生一路321號,總務處,2412110*119,937909963,教育局
77,左營區(17處、846車位),左營高中,26,海功路55號,總務處,960160476,960160476,教育局
78,左營區(17處、846車位),龍華國中,52,自由二路2號,總務處,5570720*320,937667672,教育局
79,左營區(17處、846車位),福山國中,30,重信路215號,總務處,3501581,915909192,教育局
80,左營區(17處、846車位),新民國小,40,自由三路478號,總務處,3411888,975090867,教育局
81,左營區(17處、846車位),明德國小,18,海富路2號,總務處,5811853,922283326,教育局
82,左營區(17處、846車位),新光國小,25,華夏路800號,總務處,960021510,960021510,教育局
83,左營區(17處、846車位),勝利國小,30,南屏路1號,總務處,5522541*300,919606378,教育局
84,左營區(17處、846車位),屏山國小,25,海功東路2號,總務處,5834501*130,911166611,教育局
85,左營區(17處、846車位),左營國小,25,實踐路42號,總務處,5820042*734,928358251,教育局
86,左營區(17處、846車位),新上國小,20,大順一路100號,總務處,5565940,911993962,教育局
87,左營區(17處、846車位),舊城國小,14,蓮潭路47號,總務處,937976761,937976761,教育局
88,左營區(17處、846車位),新莊高中,300,文慈路99號,總務處,3420103*889,912901262,教育局
89,左營區(17處、846車位),左營國中,118,曾子路281號,總務處,總務主任：0928762989,978619735,教育局
90,左營區(17處、846車位),大義國中,20,翠華路687號,總務處,933585861,933585861,教育局
91,左營區(17處、846車位),立德國中,20,實踐路101號,總務處,5817106*390,920889974,教育局
92,左營區(17處、846車位),新莊國小,58,自由三路1號,總務處,3411373*130,929301538,教育局
93,左營區(17處、846車位),文府國小,25,文府路399號,總務處,937472067,919103580,教育局
94,"三民區(22處、1,060車位)",三民高中,150,金鼎路81號,總務處,939296980,939296980,教育局
95,"三民區(22處、1,060車位)",民族國中,57,覺民路363號,總務處警衛室,3818718*39,953501019,教育局
96,"三民區(22處、1,060車位)",正興國中,20,覺民路850號,總務處,931240050,931240050,教育局
97,"三民區(22處、1,060車位)",正興國小,42,大豐二路20號,總務處,3845206*752,963195880,教育局
98,"三民區(22處、1,060車位)",東光國小,20,黃興路206號,總務處,3839350*18,933776578,教育局
99,"三民區(22處、1,060車位)",愛國國小,20,十全一路1號,總務處,3161191*106,919131929,教育局
100,"三民區(22處、1,060車位)",三民國小,43,建國三路216號,總務處,916756831,981511673,教育局
101,"三民區(22處、1,060車位)",光武國小,20,光武路35號,總務處,3867458*736,932035085,教育局
102,"三民區(22處、1,060車位)",鼎金國小,57,鼎山街375號,總務處,3836330*9,952794938,教育局
103,"三民區(22處、1,060車位)",十全國小,37,十全二路162號,總務處,3214366*100,909623901,教育局
104,"三民區(22處、1,060車位)",陽明國小,50,義德路52號,總務處,3851916*730,911377862,教育局
105,"三民區(22處、1,060車位)",莊敬國小,30,大昌一路200號,總務處,916759126,916759126,教育局
106,"三民區(22處、1,060車位)",獅湖國小,30,鼎金後路495號,總務處,988499117,939707734,教育局
107,"三民區(22處、1,060車位)",博愛國小,40,十全一路202號,總務處,3110708*88,972023488,教育局
108,"三民區(22處、1,060車位)",高雄高中,150,建國三路50號,總務處,2862550*602,987127126,教育局
109,"三民區(22處、1,060車位)",高雄高工,100,建工路419號,總務處,912725176,910841507,教育局
110,"三民區(22處、1,060車位)",陽明國中,40,義華路166號,總務處,3102647,937321256,教育局
111,"三民區(22處、1,060車位)",鼎金國中,30,鼎山街445號,總務處,3831029*135,929187890,教育局
112,"三民區(22處、1,060車位)",民族國小,40,平等路197號,警衛室,918006857,933324981,教育局
113,"三民區(22處、1,060車位)",河濱國小,30,市中一路339號,總務處,2211408*735,920532529,教育局
114,"三民區(22處、1,060車位)",里民活動中心,30,大昌二路393號,寶珠里辦公處,3846002,930678999,養工處
115,"三民區(22處、1,060車位)",中都橋,24,中都橋,"川東里辦公處
警察局","3120501(川東里辦公處)
110(警察局)",930812695,警察局
116,鹽埕區,鹽埕國小,25,五福四路183號,總務處,5210626*130,972788830,教育局
117,小港區(20處、660車位),高鳳工家,30,松崗路119號,總務處,7132123,935697494,教育局
118,小港區(20處、660車位),小港高中,70,學府路117號,總務處,8062628*310,932839072,教育局
119,小港區(20處、660車位),小港國中,25,平和南路185號,總務處,935442360,935442360,教育局
120,小港區(20處、660車位),鳳林國中,31,龍鳳路559號,總務處,8711130*40,936296011,教育局
121,小港區(20處、660車位),明義國中,35,明義街2號,總務處,7911296*39,930885584,教育局
122,小港區(20處、660車位),二苓國小,10,立群路6號,總務處,956756121,933606131,教育局
123,小港區(20處、660車位),青山國小,45,飛機路153號,總務處,8014543*136,978209858,教育局
124,小港區(20處、660車位),鳳鳴國小,20,鳳鳴路191號,總務處,8714561*131,911302698,教育局
125,小港區(20處、660車位),小港國小,30,平和路1號,總務處,8215923*324,929013223,教育局
126,小港區(20處、660車位),鳳林國小,6,鳳林路207號,總務處,968779884,968779884,教育局
127,小港區(20處、660車位),坪頂國小,25,大平路2號,總務處,8911410*835,987496194,教育局
128,小港區(20處、660車位),港和國小,30,平和南路300號,總務處,8131506*339,963139611,教育局
129,小港區(20處、660車位),高雄市立空中大學,50,大業北路436號,事務組,8012008*1101,929641961,"高雄市立空
中大學"
130,小港區(20處、660車位),明義國小,30,明義街77號,總務處,7917035*308,918275975,教育局
131,小港區(20處、660車位),中山國中,36,漢民路352號,總務處,8021765*539,920620827,教育局
132,小港區(20處、660車位),國立高餐大附中,20,松和路40號,總務處,8060705*31,934305713,"國立高餐大
附中"
133,小港區(20處、660車位),漢民國小,20,漢民路500號,總務處,8036569*737,928717537,教育局
134,小港區(20處、660車位),華山國小,32,華仁街1號,總務處,8062280*777,970830316,教育局
135,小港區(20處、660車位),鳳陽國小,15,鳳陽街2號,總務處,919366354,919366354,教育局
136,小港區(20處、660車位),高雄市立社會教育館,100,學府路115號,總務組,8034473*100,916707942,社教館
137,旗津區(4處、196車位),旗津國中,30,中州二路207號,總務處,5714595*39,953236231,教育局
138,旗津區(4處、196車位),大汕國小,70,中洲二路203號,總務處,5712434*32,935619545,教育局
139,旗津區(4處、196車位),中洲國小,80,旗津二路275號,總務處,5712225*735,914013503,教育局
140,旗津區(4處、196車位),旗津國小,16,中洲三路623號,總務處,5715133*733,919188876,教育局
141,前金區(4處、102車位),前金國小,20,大同二路61號,總務處,2829001,918319362,教育局
142,前金區(4處、102車位),前金國中,30,六合二路278號,總務處,2725981*36,955155476,教育局
143,前金區(4處、102車位),社區運動廣場,10,允文街2號旁,前金區公所,2723133*603,988060532,前金區公所
144,前金區(4處、102車位),舊市議會停車場,42,中正四路192號,文化局,5214899*612,933513430,文化局
145,鳳山區(25處、833車位),鳳西國中,35,光華路69號,總務處,7463452*39,920957861,教育局
146,鳳山區(25處、833車位),鳳甲國中,30,輜汽路300號,總務處,7675300,921683281,教育局
147,鳳山區(25處、833車位),正義國小,20,南昌路55號,總務處,933365512,933365512,教育局
148,鳳山區(25處、833車位),南成國小,40,南和街101號,總務處,971161213,918076779,教育局
149,鳳山區(25處、833車位),文山國小,30,鳳松路25巷20號,總務處,921576036,935401185,教育局
150,鳳山區(25處、833車位),過埤國小,30,過埤路176號,總務處,7920257*777,910674847,教育局
151,鳳山區(25處、833車位),忠孝國小,10,新富路630號,總務處,7632257*42,958491385,教育局
152,鳳山區(25處、833車位),忠孝國中,35,國泰路二段81號,總務處,0936394114(保全),922053293,教育局
153,鳳山區(25處、833車位),青年國中,30,青年路二段89號,總務處,7190419*39,956599719,教育局
154,鳳山區(25處、833車位),文華國小,30,文化路52號,總務處,963477827,963477827,教育局
155,鳳山區(25處、833車位),福誠高中,80,五甲三路176號,總務處,8224646*330、490,920245743,教育局
156,鳳山區(25處、833車位),鳳山國中,50,中山東路227號,總務處,913922507,913922507,教育局
157,鳳山區(25處、833車位),鳳山國小,60,中山路231號,總務處,938392672,928357912,教育局
158,鳳山區(25處、833車位),大東國小,10,大東一路1號,總務處,929287960,963286906,教育局
159,鳳山區(25處、833車位),鎮北國小,28,鳳北路170號,警衛室,975979960,975979960,教育局
160,鳳山區(25處、833車位),誠正國小,45,黃埔新村國校巷78號,總務處,912777542,931913325,教育局
161,鳳山區(25處、833車位),鳳西國小,30,光華東路100號,總務處,7417655*41,921286609,教育局
162,鳳山區(25處、833車位),文德國小,30,文衡路356號,總務處,7768723*27,920491933,教育局
163,鳳山區(25處、833車位),瑞興國小,50,博愛路271號,總務處,7429803*42,912115530,教育局
164,鳳山區(25處、833車位),福誠國小,50,忠誠路145號,總務處,8120152*67,936813287,教育局
165,鳳山區(25處、833車位),中崙國小,20,中崙四路25號,總務處,7533244*23,920008860,教育局
166,鳳山區(25處、833車位),鳳翔國小,8,鳳育路63號,總務處,929688852,929688852,教育局
167,鳳山區(25處、833車位),五甲國中,20,龍成路111號,總務處,8319676,913972223,教育局
168,鳳山區(25處、833車位),曹公國小,12,曹公路6號,總務處,931935567,912156207,教育局
169,鳳山區(25處、833車位),鳳翔國中,50,保義街100號,總務處,7929337*39,911678200,教育局
170,鳥松區(6處、180車位),文山高中,60,大埤路31號,總務處,7777272*420,970810903,教育局
171,鳥松區(6處、180車位),大華國小,40,大華路200號,總務處,982030511,982030511,教育局
172,鳥松區(6處、180車位),仁美國小,25,學堂路2號,總務處,7315633*71、0926495499,933020476,教育局
173,鳥松區(6處、180車位),鳥松國小,15,文前路32號,,932768615,932768615,教育局
174,鳥松區(6處、180車位),鳥松國中,20,松埔北巷5-1號,總務處,7323977、0938375559,936333504,教育局
175,鳥松區(6處、180車位),鳥松區老人文康活動中心,20,仁德路11號,區公所社會課,7314191*100,915787101,鳥松區公所
176,大寮區(10處、293車位),大寮國小,30,大寮路740號,總務處,908279667,908279667,教育局
177,大寮區(10處、293車位),山頂國小,15,山頂路211號,總務處,987081075,987081075,教育局
178,大寮區(10處、293車位),後庄國小,12,民揚路28號,總務處,7035278,983316000,教育局
179,大寮區(10處、293車位),忠義國小,12,忠義路1號,總務處,972345570,973013842,教育局
180,大寮區(10處、293車位),中庄國中,40,中庄里光明路三段1437號,總務處,928378850,938820131,教育局
181,大寮區(10處、293車位),大寮國中,75,進學路150號,,958219360,911150136,教育局
182,大寮區(10處、293車位),潮寮國小,17,潮寮路61號,,7875075*232,920816861,教育局
183,大寮區(10處、293車位),中庄國小,12,中庄路59號,,930653981,930653981,教育局
184,大寮區(10處、293車位),潮寮國中,30,潮寮里潮寮路51-9號,總務處,7879544*31,918777522,教育局
185,大寮區(10處、293車位),昭明國小,50,鳳林一路300巷80號,總務處,918825529,920416966,教育局
186,林園區(4處、115車位),林園高中,20,林園北路481號,總務處,6412059*666,988720843,教育局
187,林園區(4處、115車位),林園國小,40,忠孝西路20號,總務處,6412125*28,922592316,教育局
188,林園區(4處、115車位),王公國小,40,王公二路100號,總務處,6420503*46,939539587,教育局
189,林園區(4處、115車位),金潭國小,15,金潭路40號,總務處,929002808,932022829,教育局
190,大樹區(8處、186車位),大樹國中,40,九曲里(路)500號,總務處,6512026*390,930276726,教育局
191,大樹區(8處、186車位),龍目國小,12,龍目里(路)56號,總務處,931259965,936412143,教育局
192,大樹區(8處、186車位),小坪國小,25,小坪里(路)73號,總務處,6515232,937694910,教育局
193,大樹區(8處、186車位),大樹國小,30,中正一路249號,總務處,6513752*20,929088466,教育局
194,大樹區(8處、186車位),九曲國小,18,九曲路498號,總務處,953380022,912778681,教育局
195,大樹區(8處、186車位),水寮國小,25,水寮里中華路國小巷1號,總務處,937377455,929622282,教育局
196,大樹區(8處、186車位),興田國小,6,興田里興田路59號,總務處,928738654,928738654,教育局
197,大樹區(8處、186車位),大樹區公所,30,龍目路158號,大樹區公所,963008686,963008686,大樹區公所
198,大社區,大社國中,30,神農里翠屏路100號,總務處,3530100*39、3524092,928779881,教育局
199,大社區,嘉誠國小,15,嘉誠路22號,總務處,3560418*93,920382751,教育局
200,(5處、105車位),大社國小,20,三民路336號,總務處,3511940*70、0960124513,955990220,教育局
201,(5處、105車位),觀音國小,30,文明路100號,總務處,3525583*57,921533378,教育局
202,(5處、105車位),老人文康活動中心,10,金龍路65號,大社區公所,3541509,913152917,大社區公所
203,岡山區(8處、329車位),岡山國中,78,岡燕路238號,總務處,972001683,953077602,教育局
204,岡山區(8處、329車位),嘉興國中,31,嘉興里信中街486號,總務處,6221039*39,910898261,教育局
205,岡山區(8處、329車位),前峰國中,50,樹人路1號,總務處,928379725,911744103,教育局
206,岡山區(8處、329車位),岡山國小,20,柳橋東路36號,總務處,6212032*42,956057045,教育局
207,岡山區(8處、329車位),前峰國小,50,育英路35號,總務處,912118013,912118013,教育局
208,岡山區(8處、329車位),後紅國小,30,岡燕路2巷88號,總務處,922758806,921530780,教育局
209,岡山區(8處、329車位),竹圍國小,30,大仁北路1號,總務處,910022437,932993924,教育局
210,岡山區(8處、329車位),壽天國小,40,公園東路55號,總務處,6246040*842,963111284,教育局
211,路竹區(10處、329車位),蔡文國小,40,國昌路548號,總務處,6076268*119,989343774,教育局
212,路竹區(10處、329車位),一甲國中,50,一甲路111號,總務處,6977479*39,939091252,教育局
213,路竹區(10處、329車位),路竹高中,50,中華路292號,總務處,6963008*145,963130586,教育局
214,路竹區(10處、329車位),路竹國小,30,中山路712巷16號,總務處,6962128*840,953535540,教育局
215,路竹區(10處、329車位),大社國小,50,大社路243號,總務處,929367435,929367435,教育局
216,路竹區(10處、329車位),竹滬國小,20,成功路2號,總務處,939737177,939737177,教育局
217,路竹區(10處、329車位),北嶺國小,30,民治路85號,總務處,928728741,928751902,教育局
218,路竹區(10處、329車位),三埤國小,20,民權路七號,,910847476,936381367,教育局
219,路竹區(10處、329車位),一甲國小,20,大智路43號,總務處,6962454*24,931880383,教育局
220,路竹區(10處、329車位),路竹幼兒園,19,復興路327巷99號,,6979241,983168759,教育局
221,彌陀區,彌陀國小,50,中正路213號,總務處,910274776,921025982,教育局
222,茄萣區(5處、167車位),茄萣國中,30,濱海路四段29號,總務處,6900054*37,937938581,教育局
223,茄萣區(5處、167車位),興達國小,40,民治路2號,總務處,6988099*42,939503304,教育局
224,茄萣區(5處、167車位),茄萣國小,60,茄萣路二段307號,總務處,926586610,926586610,教育局
225,茄萣區(5處、167車位),成功國小,20,成功路1號,總務處,6902053,933367077,教育局
226,茄萣區(5處、167車位),砂崙國小,17,萬福里文化路81號,總務處,6900037,956346490,教育局
227,"湖內區(2處、
47車位)",大湖國小,27,民權路2號,總務處,6933808*19,926082121,教育局
228,"湖內區(2處、
47車位)",明宗國小,20,保生路103號,總務處,6994682*50,928763671,教育局
229,田寮區(5處、128車位),田寮國中,15,南安里崗安路48號,總務處,6361687*39,936403598,教育局
230,田寮區(5處、128車位),高雄市立圖書館田寮分館,15,南安里崗安路71-1號,田寮分館,6381878、0933272483鄭小姐,933272483,"高雄市立圖
書館"
231,田寮區(5處、128車位),高雄市田寮區公所,50,南安里崗安路71號,田寮區公所,6361475,929961888,田寮區公所
232,田寮區(5處、128車位),崇德國小,30,崇德路101號,總務處,928346456,928346456,教育局
233,田寮區(5處、128車位),新興國小,18,大新路2號,總務處,6381348*53,912795214,教育局
234,阿蓮區(5處、162車位),復安國小,22,復安里167號,總務處,6311271、0916057728,916057728,教育局
235,阿蓮區(5處、162車位),中路國小,40,中路里272號,總務處,910709255,910709255,教育局
236,阿蓮區(5處、162車位),阿蓮國中,30,民生路178號,,915968855,915968855,教育局
237,阿蓮區(5處、162車位),阿蓮國小,44,民族路163號,總務處,6312049*232,916055095,教育局
238,阿蓮區(5處、162車位),阿蓮區公所,26,民生路94號,阿蓮區公所,6311177,936429676,阿蓮區公所
239,內門區(10處、245車位),內門國小,20,內豐里內埔24號,總務處,6672078*250,910734413,教育局
240,內門區(10處、245車位),西門國小,10,內東里柿子園24號,總務處,960402792,960402792,教育局
241,內門區(10處、245車位),溝坪國小,20,溝枰里廣福47號,總務處,6601788*30,933280563,教育局
242,內門區(10處、245車位),景義國小,15,永富里萊坑8號,總務處,919778276,919778276,教育局
243,內門區(10處、245車位),觀亭國小,10,觀亭里中正路203號,總務處,910992939,910992939,教育局
244,內門區(10處、245車位),內門國中,20,中正路160巷30號,總務處,963169308,963169308,教育局
245,內門區(10處、245車位),金竹國小,10,金竹里吉民28號,總務處,928346506,928346506,教育局
246,內門區(10處、245車位),木柵國小,80,木柵里6鄰木柵3號,總務處,6681183,933662041,教育局
247,內門區(10處、245車位),內門區公所,20,內門里內門20號,內門區公所,6671211,958630936,內門區公所
248,內門區(10處、245車位),觀亭里聯合辦公處,40,觀亭里南屏路92號,內門區公所,6671211,958630936,內門區公所
249,燕巢區(7處、219車位),燕巢國中,50,中興路267號,總務處,972937835,972937835,教育局
250,燕巢區(7處、219車位),燕巢國小,20,東燕里中華路177號,總務處,6161495*180,985039102,教育局
251,燕巢區(7處、219車位),橫山國小,15,橫山路24號,總務處,6152479*80,958961625,教育局
252,燕巢區(7處、219車位),安招國小,30,瓊林里安招路170號,總務處,937565412,937565412,教育局
253,燕巢區(7處、219車位),深水國小,10,深水里深中路2號,總務處,6152447*210,936626326,教育局
254,燕巢區(7處、219車位),燕巢區公所,43,中安路1號,燕巢區公所,6161411*138,939657005,燕巢區公所
255,燕巢區(7處、219車位),燕巢區民眾活動中心,51,中興路427號,燕巢區公所,6161411*138,939657005,燕巢區公所
256,美濃區(10處、294車位),龍肚國中,20,中華路68號,總務處,6851314,975219789,教育局
257,美濃區(10處、294車位),龍山國小,20,龍山里龍山街62號,總務處,6833654*30,912795962,教育局
258,美濃區(10處、294車位),吉洋國小,40,忠孝路二段59號,總務處,6831849*40,922110102,教育局
259,美濃區(10處、294車位),美濃國中,50,"中正路一段191號
(體育館前空地)",總務處,6816166*39,975018933,教育局
260,美濃區(10處、294車位),廣興國小,15,興隆里廣興街124號,總務處,963679092,963679092,教育局
261,美濃區(10處、294車位),南隆國中,40,南中街3號,總務處,936974228,936974228,教育局
262,美濃區(10處、294車位),中壇國小,39,忠孝路一段19號,,978029069,978029069,教育局
263,美濃區(10處、294車位),龍肚國小,25,龍肚里龍東街43號,總務處,6851124,921296988,教育局
264,美濃區(10處、294車位),福安國小,30,福安里中山路2段358號,總務處,6812514*40,921538012,教育局
265,美濃區(10處、294車位),東門國小,15,民族路36巷2號,總務處,937673112,911006506,教育局
266,美濃區(10處、294車位),旗山國中,50,中學路42號,總務處,6612650*390,935722213,教育局
267,美濃區(10處、294車位),嶺口國小,12,南勝里龍文巷30號,總務處,976165808,915090526,教育局
268,旗山區(10處、281車位),圓富國中,20,旗甲路二段609號,總務處,910843603,910843603,教育局
269,旗山區(10處、281車位),旗山國小,20,華中街44號,總務處,6612052*216,911162889,教育局
270,旗山區(10處、281車位),溪洲國小,30,旗南二路126號,總務處,6661408*87,922115597,教育局
271,旗山區(10處、281車位),鼓山國小,50,延平一路111號,總務處,989020245,989020245,教育局
272,旗山區(10處、281車位),圓潭國小,20,旗甲路3段179號,總務處,937649575,921414917,教育局
273,旗山區(10處、281車位),旗尾國小,10,延平二路19號,總務處,919205113,919205113,教育局
274,旗山區(10處、281車位),大洲國中,19,新光里新南巷5號,總務處,920063061,920063061,教育局
275,旗山區(10處、281車位),鼓山公園,50,中正路近永福街口,養工處,6626635,933393990,養工處
276,杉林區(7處、106車位),集來國小,18,集來里通仙巷333號,總務處,6779196、6779420,919775939,教育局
277,杉林區(7處、106車位),上平國小,10,上平里山仙路212號,總務處,6771102*40,916909596,教育局
278,杉林區(7處、106車位),杉林國中,20,月眉里清水路中學巷6號,總務處,989030101,937325511,教育局
279,杉林區(7處、106車位),杉林國小,8,合森巷41號,總務處,987121687,920136939,教育局
280,杉林區(7處、106車位),月美國小,12,清水路象寮巷39號,,919629817,919629817,教育局
281,杉林區(7處、106車位),巴楠花部落小學,30,月眉里和氣街15號,總務處,6776031*119,923123706,教育局
282,杉林區(7處、106車位),新庄國小,8,新庄里司馬路45巷5號,總務處,6771755*40,958878005,教育局
283,甲仙區(4處、56車位),寶隆國小,20,寶隆里光華路20號,總務處,6752998,922496829,教育局
284,甲仙區(4處、56車位),甲仙國小,10,西安村文化路45號,總務處,6751025*140,952769686,教育局
285,甲仙區(4處、56車位),甲仙國中,12,東安村文化南路6號,總務處,919525103,919525103,教育局
286,甲仙區(4處、56車位),小林國小,14,五里路24-2號,總務處,933161165,933161165,教育局
287,六龜區(9處、150車位),六龜高中,10,義寶里光復路212號,總務處,6891023,921525628,教育局
