﻿測項,日期,日平均值,備註
cis-2-Butene,2018/9/3,0.09,
cis-2-Pentene,2018/9/3,0.25,
Cyclohexane,2018/9/3,0.22,
Cyclopentane,2018/9/3,0.32,
Ethane,2018/9/3,2.48,
Ethylbenzene,2018/9/3,1.73,
Ethylene,2018/9/3,4.67,
Isobutane,2018/9/3,4.5,
iso-Pentane,2018/9/3,5.3,
Isoprene,2018/9/3,0.93,
Isopropylbenzene,2018/9/3,0.02,
m，p-Xylene,2018/9/3,7.62,
m-Diethylbenzene,2018/9/3,0,
Methylcyclohexane,2018/9/3,0.15,
Methylcyclopentane,2018/9/3,1.19,
m-Ethyltoluene,2018/9/3,2.34,
n-Butane,2018/9/3,10.21,
n-Decane,2018/9/3,0.52,
n-Dodecane,2018/9/3,1.29,
n-Heptane,2018/9/3,0.84,
n-Hexane,2018/9/3,0.75,
n-Nonane,2018/9/3,0.1,
n-Octane,2018/9/3,0.3,
n-Pentane,2018/9/3,0.95,
n-Propylbenzene,2018/9/3,0.4,
n-Undecane,2018/9/3,0.23,
o-Ethyltoluene,2018/9/3,0.8,
o-Xylene,2018/9/3,2.71,
p-Diethylbenzene,2018/9/3,0.32,
p-Ethyltoluene,2018/9/3,0.77,
Propane,2018/9/3,7.38,
Proplyene,2018/9/3,1.35,
Styrene,2018/9/3,0.15,
t-2-Butene,2018/9/3,0.44,
t-2-Pentene,2018/9/3,0.95,
Toluene,2018/9/3,14.43,
1，2，3-Trimethylbenze,2018/9/4,1.6,
1，2，4-Trimethylbenze,2018/9/4,5.31,
1，3，5-Trimethylbenze,2018/9/4,1.16,
1-Butene,2018/9/4,0.93,
1-Hexene,2018/9/4,0.14,
1-Pentene,2018/9/4,0.12,
2，2，4-Trimethylpenta,2018/9/4,2,
2，2-Dimethylbutane,2018/9/4,0,
2，3，4-Trimethylpenta,2018/9/4,1.2,
2，3-Dimethylbutane,2018/9/4,0.9,
2，3-Dimethylpentane,2018/9/4,0.25,
2，4-Dimethylpentane,2018/9/4,0,
2-Methylheptane,2018/9/4,0.53,
2-Methylhexane,2018/9/4,1.34,
2-Methylpentane,2018/9/4,2.52,
3-Methylheptane,2018/9/4,0.62,
3-Methylhexane,2018/9/4,1.67,
3-Methylpentane,2018/9/4,0.9,
Acetylene,2018/9/4,3.76,
Benzene,2018/9/4,1.78,
cis-2-Butene,2018/9/4,0.22,
cis-2-Pentene,2018/9/4,0.33,
Cyclohexane,2018/9/4,0.75,
Cyclopentane,2018/9/4,0.43,
Ethane,2018/9/4,2.56,
Ethylbenzene,2018/9/4,2.12,
Ethylene,2018/9/4,7.73,
Isobutane,2018/9/4,5.05,
iso-Pentane,2018/9/4,6.11,
Isoprene,2018/9/4,1.36,
Isopropylbenzene,2018/9/4,0.01,
m，p-Xylene,2018/9/4,9.2,
m-Diethylbenzene,2018/9/4,0,
Methylcyclohexane,2018/9/4,0.16,
Methylcyclopentane,2018/9/4,2.98,
m-Ethyltoluene,2018/9/4,2.98,
n-Butane,2018/9/4,10.92,
n-Decane,2018/9/4,0.56,
n-Dodecane,2018/9/4,1.24,
n-Heptane,2018/9/4,1.13,
n-Hexane,2018/9/4,1.22,
n-Nonane,2018/9/4,0.19,
n-Octane,2018/9/4,0.47,
n-Pentane,2018/9/4,1.11,
n-Propylbenzene,2018/9/4,0.67,
n-Undecane,2018/9/4,0.2,
o-Ethyltoluene,2018/9/4,1.11,
o-Xylene,2018/9/4,3.33,
p-Diethylbenzene,2018/9/4,0.55,
p-Ethyltoluene,2018/9/4,1.13,
Propane,2018/9/4,7.93,
Proplyene,2018/9/4,1.95,
Styrene,2018/9/4,0.21,
t-2-Butene,2018/9/4,0.52,
t-2-Pentene,2018/9/4,1.06,
Toluene,2018/9/4,18.55,
1，2，3-Trimethylbenze,2018/9/5,1.77,
1，2，4-Trimethylbenze,2018/9/5,6.2,
1，3，5-Trimethylbenze,2018/9/5,1.41,
1-Butene,2018/9/5,1.09,
1-Hexene,2018/9/5,0.14,
1-Pentene,2018/9/5,0.25,
2，2，4-Trimethylpenta,2018/9/5,2.4,
2，2-Dimethylbutane,2018/9/5,0,
2，3，4-Trimethylpenta,2018/9/5,1.38,
2，3-Dimethylbutane,2018/9/5,1.08,
2，3-Dimethylpentane,2018/9/5,0.34,
2，4-Dimethylpentane,2018/9/5,0.01,
2-Methylheptane,2018/9/5,0.58,
2-Methylhexane,2018/9/5,1.53,
2-Methylpentane,2018/9/5,3.06,
3-Methylheptane,2018/9/5,0.67,
3-Methylhexane,2018/9/5,1.83,
3-Methylpentane,2018/9/5,1.6,
Acetylene,2018/9/5,4.23,
Benzene,2018/9/5,2.13,
cis-2-Butene,2018/9/5,0.15,
cis-2-Pentene,2018/9/5,0.48,
Cyclohexane,2018/9/5,0.05,
Cyclopentane,2018/9/5,0.55,
Ethane,2018/9/5,2.23,
Ethylbenzene,2018/9/5,2.96,
Ethylene,2018/9/5,5.27,
Isobutane,2018/9/5,4.87,
iso-Pentane,2018/9/5,8.38,
Isoprene,2018/9/5,1.54,
Isopropylbenzene,2018/9/5,0.08,
m，p-Xylene,2018/9/5,11.96,
m-Diethylbenzene,2018/9/5,0.01,
Methylcyclohexane,2018/9/5,0.3,
Methylcyclopentane,2018/9/5,1.61,
m-Ethyltoluene,2018/9/5,3.4,
n-Butane,2018/9/5,11.46,
n-Decane,2018/9/5,0.65,
n-Dodecane,2018/9/5,1.25,
n-Heptane,2018/9/5,1.3,
n-Hexane,2018/9/5,1.47,
n-Nonane,2018/9/5,0.3,
n-Octane,2018/9/5,0.63,
n-Pentane,2018/9/5,1.63,
n-Propylbenzene,2018/9/5,0.81,
n-Undecane,2018/9/5,0.22,
o-Ethyltoluene,2018/9/5,1.31,
o-Xylene,2018/9/5,4.36,
p-Diethylbenzene,2018/9/5,0.88,
p-Ethyltoluene,2018/9/5,1.28,
Propane,2018/9/5,6.93,
Proplyene,2018/9/5,2.36,
Styrene,2018/9/5,0.34,
t-2-Butene,2018/9/5,0.68,
t-2-Pentene,2018/9/5,1.32,
Toluene,2018/9/5,25.24,
1，2，3-Trimethylbenze,2018/9/6,2,
1，2，4-Trimethylbenze,2018/9/6,6.73,
1，3，5-Trimethylbenze,2018/9/6,1.53,
1-Butene,2018/9/6,1.3,
1-Hexene,2018/9/6,0.23,
1-Pentene,2018/9/6,0.26,
2，2，4-Trimethylpenta,2018/9/6,3.03,
2，2-Dimethylbutane,2018/9/6,0.02,
2，3，4-Trimethylpenta,2018/9/6,1.62,
2，3-Dimethylbutane,2018/9/6,1.37,
2，3-Dimethylpentane,2018/9/6,0.61,
2，4-Dimethylpentane,2018/9/6,0.07,
2-Methylheptane,2018/9/6,0.62,
2-Methylhexane,2018/9/6,2.02,
2-Methylpentane,2018/9/6,3.82,
3-Methylheptane,2018/9/6,0.83,
3-Methylhexane,2018/9/6,2.43,
3-Methylpentane,2018/9/6,2.1,
Acetylene,2018/9/6,5.11,
Benzene,2018/9/6,3.05,
cis-2-Butene,2018/9/6,0.31,
cis-2-Pentene,2018/9/6,0.59,
Cyclohexane,2018/9/6,1.45,
Cyclopentane,2018/9/6,0.82,
Ethane,2018/9/6,3.41,
Ethylbenzene,2018/9/6,3.58,
Ethylene,2018/9/6,7.65,
Isobutane,2018/9/6,7.93,
iso-Pentane,2018/9/6,11.33,
Isoprene,2018/9/6,1.08,
Isopropylbenzene,2018/9/6,0.51,
m，p-Xylene,2018/9/6,14.07,
m-Diethylbenzene,2018/9/6,0.04,
Methylcyclohexane,2018/9/6,0.46,
Methylcyclopentane,2018/9/6,2.21,
m-Ethyltoluene,2018/9/6,3.8,
n-Butane,2018/9/6,18.37,
n-Decane,2018/9/6,0.76,
n-Dodecane,2018/9/6,1.87,
n-Heptane,2018/9/6,1.67,
n-Hexane,2018/9/6,2.21,
n-Nonane,2018/9/6,0.3,
n-Octane,2018/9/6,0.71,
n-Pentane,2018/9/6,2.31,
n-Propylbenzene,2018/9/6,0.9,
n-Undecane,2018/9/6,0.47,
o-Ethyltoluene,2018/9/6,1.42,
o-Xylene,2018/9/6,5.14,
p-Diethylbenzene,2018/9/6,0.91,
p-Ethyltoluene,2018/9/6,1.43,
Propane,2018/9/6,10.43,
Proplyene,2018/9/6,2.8,
Styrene,2018/9/6,0.78,
t-2-Butene,2018/9/6,0.88,
t-2-Pentene,2018/9/6,1.66,
Toluene,2018/9/6,29.68,
1，2，3-Trimethylbenze,2018/9/7,2.08,
1，2，4-Trimethylbenze,2018/9/7,6.75,
1，3，5-Trimethylbenze,2018/9/7,1.57,
1-Butene,2018/9/7,1.38,
1-Hexene,2018/9/7,0.15,
1-Pentene,2018/9/7,0.34,
2，2，4-Trimethylpenta,2018/9/7,3.09,
2，2-Dimethylbutane,2018/9/7,0.01,
2，3，4-Trimethylpenta,2018/9/7,1.69,
2，3-Dimethylbutane,2018/9/7,1.85,
2，3-Dimethylpentane,2018/9/7,0.62,
2，4-Dimethylpentane,2018/9/7,0.07,
2-Methylheptane,2018/9/7,0.61,
2-Methylhexane,2018/9/7,2.11,
2-Methylpentane,2018/9/7,3.64,
3-Methylheptane,2018/9/7,0.88,
3-Methylhexane,2018/9/7,2.5,
3-Methylpentane,2018/9/7,1.03,
Acetylene,2018/9/7,4.69,
Benzene,2018/9/7,4.65,
cis-2-Butene,2018/9/7,0.31,
cis-2-Pentene,2018/9/7,0.66,
Cyclohexane,2018/9/7,0.54,
Cyclopentane,2018/9/7,0.86,
Ethane,2018/9/7,3.58,
Ethylbenzene,2018/9/7,3.5,
Ethylene,2018/9/7,6.93,
Isobutane,2018/9/7,6.92,
iso-Pentane,2018/9/7,12.31,
Isoprene,2018/9/7,1.77,
Isopropylbenzene,2018/9/7,0.93,
m，p-Xylene,2018/9/7,13.66,
m-Diethylbenzene,2018/9/7,0.05,
Methylcyclohexane,2018/9/7,0.46,
Methylcyclopentane,2018/9/7,2.36,
m-Ethyltoluene,2018/9/7,3.78,
n-Butane,2018/9/7,16.46,
n-Decane,2018/9/7,0.67,
n-Dodecane,2018/9/7,1.7,
n-Heptane,2018/9/7,1.77,
n-Hexane,2018/9/7,2.19,
n-Nonane,2018/9/7,0.23,
n-Octane,2018/9/7,0.72,
n-Pentane,2018/9/7,3,
n-Propylbenzene,2018/9/7,0.94,
n-Undecane,2018/9/7,0.41,
o-Ethyltoluene,2018/9/7,1.41,
o-Xylene,2018/9/7,5.14,
p-Diethylbenzene,2018/9/7,1.01,
p-Ethyltoluene,2018/9/7,1.44,
Propane,2018/9/7,11.25,
Proplyene,2018/9/7,3.85,
Styrene,2018/9/7,1.12,
t-2-Butene,2018/9/7,1.02,
t-2-Pentene,2018/9/7,1.74,
Toluene,2018/9/7,28.17,
1，2，3-Trimethylbenze,2018/9/8,1.75,
1，2，4-Trimethylbenze,2018/9/8,5.46,
1，3，5-Trimethylbenze,2018/9/8,1.22,
1-Butene,2018/9/8,1.24,
1-Hexene,2018/9/8,0.2,
1-Pentene,2018/9/8,0.2,
2，2，4-Trimethylpenta,2018/9/8,2.55,
2，2-Dimethylbutane,2018/9/8,0,
2，3，4-Trimethylpenta,2018/9/8,1.36,
2，3-Dimethylbutane,2018/9/8,1.22,
2，3-Dimethylpentane,2018/9/8,0.46,
2，4-Dimethylpentane,2018/9/8,0,
2-Methylheptane,2018/9/8,0.54,
2-Methylhexane,2018/9/8,1.63,
2-Methylpentane,2018/9/8,3.43,
3-Methylheptane,2018/9/8,0.65,
3-Methylhexane,2018/9/8,1.95,
3-Methylpentane,2018/9/8,1.88,
Acetylene,2018/9/8,4.12,
Benzene,2018/9/8,3.67,
cis-2-Butene,2018/9/8,0.28,
cis-2-Pentene,2018/9/8,0.52,
Cyclohexane,2018/9/8,1.69,
Cyclopentane,2018/9/8,0.74,
Ethane,2018/9/8,3.29,
Ethylbenzene,2018/9/8,2.9,
Ethylene,2018/9/8,8.1,
Isobutane,2018/9/8,6.26,
iso-Pentane,2018/9/8,12.24,
Isoprene,2018/9/8,1.31,
Isopropylbenzene,2018/9/8,0.44,
m，p-Xylene,2018/9/8,11.17,
m-Diethylbenzene,2018/9/8,0.04,
Methylcyclohexane,2018/9/8,0.33,
Methylcyclopentane,2018/9/8,2.29,
m-Ethyltoluene,2018/9/8,3.13,
n-Butane,2018/9/8,14.67,
n-Decane,2018/9/8,0.89,
n-Dodecane,2018/9/8,1.48,
n-Heptane,2018/9/8,1.43,
n-Hexane,2018/9/8,2.05,
n-Nonane,2018/9/8,0.44,
n-Octane,2018/9/8,0.53,
n-Pentane,2018/9/8,3.98,
n-Propylbenzene,2018/9/8,0.71,
n-Undecane,2018/9/8,0.45,
o-Ethyltoluene,2018/9/8,1.18,
o-Xylene,2018/9/8,4.13,
p-Diethylbenzene,2018/9/8,0.74,
p-Ethyltoluene,2018/9/8,1.19,
Propane,2018/9/8,10.06,
Proplyene,2018/9/8,3.65,
Styrene,2018/9/8,1.06,
t-2-Butene,2018/9/8,0.8,
t-2-Pentene,2018/9/8,1.51,
Toluene,2018/9/8,24.18,
1，2，3-Trimethylbenze,2018/9/9,1.14,
1，2，4-Trimethylbenze,2018/9/9,3.54,
1，3，5-Trimethylbenze,2018/9/9,0.55,
1-Butene,2018/9/9,1.03,
1-Hexene,2018/9/9,0.18,
1-Pentene,2018/9/9,0.21,
2，2，4-Trimethylpenta,2018/9/9,2.27,
2，2-Dimethylbutane,2018/9/9,0,
2，3，4-Trimethylpenta,2018/9/9,1.16,
2，3-Dimethylbutane,2018/9/9,1.2,
2，3-Dimethylpentane,2018/9/9,0.18,
2，4-Dimethylpentane,2018/9/9,0.12,
2-Methylheptane,2018/9/9,0.43,
2-Methylhexane,2018/9/9,1.06,
2-Methylpentane,2018/9/9,2.97,
3-Methylheptane,2018/9/9,0.48,
3-Methylhexane,2018/9/9,1.39,
3-Methylpentane,2018/9/9,0.73,
Acetylene,2018/9/9,2.91,
Benzene,2018/9/9,2.15,
cis-2-Butene,2018/9/9,0.25,
cis-2-Pentene,2018/9/9,0.42,
Cyclohexane,2018/9/9,0.95,
Cyclopentane,2018/9/9,0.52,
Ethane,2018/9/9,3.63,
Ethylbenzene,2018/9/9,1.83,
Ethylene,2018/9/9,5.1,
Isobutane,2018/9/9,6.09,
iso-Pentane,2018/9/9,11.38,
Isoprene,2018/9/9,1.16,
Isopropylbenzene,2018/9/9,0.66,
m，p-Xylene,2018/9/9,7.31,
m-Diethylbenzene,2018/9/9,0.02,
Methylcyclohexane,2018/9/9,0.24,
Methylcyclopentane,2018/9/9,1.53,
m-Ethyltoluene,2018/9/9,2.01,
n-Butane,2018/9/9,15.03,
n-Decane,2018/9/9,0.55,
n-Dodecane,2018/9/9,1.07,
n-Heptane,2018/9/9,1.08,
n-Hexane,2018/9/9,1.73,
n-Nonane,2018/9/9,0.12,
n-Octane,2018/9/9,0.33,
n-Pentane,2018/9/9,2.4,
n-Propylbenzene,2018/9/9,0.35,
n-Undecane,2018/9/9,0.15,
o-Ethyltoluene,2018/9/9,0.75,
o-Xylene,2018/9/9,2.65,
p-Diethylbenzene,2018/9/9,0.3,
p-Ethyltoluene,2018/9/9,0.64,
Propane,2018/9/9,8.5,
Proplyene,2018/9/9,2.05,
Styrene,2018/9/9,0.32,
t-2-Butene,2018/9/9,0.66,
t-2-Pentene,2018/9/9,1.36,
Toluene,2018/9/9,15.59,
1，2，3-Trimethylbenze,2018/9/10,1.73,
1，2，4-Trimethylbenze,2018/9/10,6.12,
1，3，5-Trimethylbenze,2018/9/10,1.27,
1-Butene,2018/9/10,1.3,
1-Hexene,2018/9/10,0.35,
1-Pentene,2018/9/10,0.16,
2，2，4-Trimethylpenta,2018/9/10,2.57,
2，2-Dimethylbutane,2018/9/10,0,
2，3，4-Trimethylpenta,2018/9/10,1.37,
2，3-Dimethylbutane,2018/9/10,1.22,
2，3-Dimethylpentane,2018/9/10,0.64,
2，4-Dimethylpentane,2018/9/10,0.12,
2-Methylheptane,2018/9/10,0.63,
2-Methylhexane,2018/9/10,1.95,
2-Methylpentane,2018/9/10,3.52,
3-Methylheptane,2018/9/10,0.65,
3-Methylhexane,2018/9/10,2.3,
3-Methylpentane,2018/9/10,1.17,
Acetylene,2018/9/10,5.37,
Benzene,2018/9/10,4.47,
cis-2-Butene,2018/9/10,0.35,
cis-2-Pentene,2018/9/10,0.3,
Cyclohexane,2018/9/10,2.62,
Cyclopentane,2018/9/10,0.73,
Ethane,2018/9/10,5.34,
Ethylbenzene,2018/9/10,3.74,
Ethylene,2018/9/10,8.75,
Isobutane,2018/9/10,6.18,
iso-Pentane,2018/9/10,9.8,
Isoprene,2018/9/10,0.97,
Isopropylbenzene,2018/9/10,0.88,
m，p-Xylene,2018/9/10,13.26,
m-Diethylbenzene,2018/9/10,0.11,
Methylcyclohexane,2018/9/10,0.54,
Methylcyclopentane,2018/9/10,2.27,
m-Ethyltoluene,2018/9/10,3.33,
n-Butane,2018/9/10,14.2,
n-Decane,2018/9/10,0.67,
n-Dodecane,2018/9/10,1.4,
n-Heptane,2018/9/10,1.56,
n-Hexane,2018/9/10,2.25,
n-Nonane,2018/9/10,0.3,
n-Octane,2018/9/10,0.62,
n-Pentane,2018/9/10,2.69,
n-Propylbenzene,2018/9/10,0.82,
n-Undecane,2018/9/10,0.3,
o-Ethyltoluene,2018/9/10,1.28,
o-Xylene,2018/9/10,4.93,
p-Diethylbenzene,2018/9/10,0.66,
p-Ethyltoluene,2018/9/10,1.25,
Propane,2018/9/10,10.63,
Proplyene,2018/9/10,3.84,
Styrene,2018/9/10,1.31,
t-2-Butene,2018/9/10,0.6,
t-2-Pentene,2018/9/10,1.1,
Toluene,2018/9/10,33.44,
1，2，3-Trimethylbenze,2018/9/11,1.63,
1，2，4-Trimethylbenze,2018/9/11,5.24,
1，3，5-Trimethylbenze,2018/9/11,1.12,
1-Butene,2018/9/11,1.15,
1-Hexene,2018/9/11,0.22,
1-Pentene,2018/9/11,0.16,
2，2，4-Trimethylpenta,2018/9/11,2.25,
2，2-Dimethylbutane,2018/9/11,0.02,
2，3，4-Trimethylpenta,2018/9/11,1.19,
2，3-Dimethylbutane,2018/9/11,1.07,
2，3-Dimethylpentane,2018/9/11,0.35,
2，4-Dimethylpentane,2018/9/11,0.05,
2-Methylheptane,2018/9/11,0.53,
2-Methylhexane,2018/9/11,1.54,
2-Methylpentane,2018/9/11,3.02,
3-Methylheptane,2018/9/11,0.56,
3-Methylhexane,2018/9/11,1.84,
3-Methylpentane,2018/9/11,1.07,
Acetylene,2018/9/11,3.88,
Benzene,2018/9/11,3.13,
cis-2-Butene,2018/9/11,0.13,
cis-2-Pentene,2018/9/11,0.43,
Cyclohexane,2018/9/11,2.14,
Cyclopentane,2018/9/11,0.52,
Ethane,2018/9/11,3.27,
Ethylbenzene,2018/9/11,2.76,
Ethylene,2018/9/11,7.22,
Isobutane,2018/9/11,5.28,
iso-Pentane,2018/9/11,10.26,
Isoprene,2018/9/11,1.1,
Isopropylbenzene,2018/9/11,0.41,
m，p-Xylene,2018/9/11,10.97,
m-Diethylbenzene,2018/9/11,0.06,
Methylcyclohexane,2018/9/11,0.35,
Methylcyclopentane,2018/9/11,1.71,
m-Ethyltoluene,2018/9/11,2.88,
n-Butane,2018/9/11,12.14,
n-Decane,2018/9/11,0.67,
n-Dodecane,2018/9/11,1.28,
n-Heptane,2018/9/11,1.35,
n-Hexane,2018/9/11,1.69,
n-Nonane,2018/9/11,0.2,
n-Octane,2018/9/11,0.53,
n-Pentane,2018/9/11,3.31,
n-Propylbenzene,2018/9/11,0.63,
n-Undecane,2018/9/11,0.31,
o-Ethyltoluene,2018/9/11,1.09,
o-Xylene,2018/9/11,3.98,
p-Diethylbenzene,2018/9/11,0.68,
p-Ethyltoluene,2018/9/11,1.09,
Propane,2018/9/11,8.85,
Proplyene,2018/9/11,4.57,
Styrene,2018/9/11,1.02,
t-2-Butene,2018/9/11,0.65,
t-2-Pentene,2018/9/11,1.24,
Toluene,2018/9/11,30.93,
1，2，3-Trimethylbenze,2018/9/12,1.85,
1，2，4-Trimethylbenze,2018/9/12,5.76,
1，3，5-Trimethylbenze,2018/9/12,1.23,
1-Butene,2018/9/12,1.22,
1-Hexene,2018/9/12,0.2,
1-Pentene,2018/9/12,0.18,
2，2，4-Trimethylpenta,2018/9/12,2.58,
2，2-Dimethylbutane,2018/9/12,0.01,
2，3，4-Trimethylpenta,2018/9/12,1.35,
2，3-Dimethylbutane,2018/9/12,1.42,
2，3-Dimethylpentane,2018/9/12,0.5,
2，4-Dimethylpentane,2018/9/12,0.06,
2-Methylheptane,2018/9/12,0.71,
2-Methylhexane,2018/9/12,1.89,
2-Methylpentane,2018/9/12,4.54,
3-Methylheptane,2018/9/12,0.66,
3-Methylhexane,2018/9/12,2.18,
3-Methylpentane,2018/9/12,0.51,
Acetylene,2018/9/12,4.95,
Benzene,2018/9/12,3.44,
cis-2-Butene,2018/9/12,0.16,
cis-2-Pentene,2018/9/12,0.44,
Cyclohexane,2018/9/12,3.61,
Cyclopentane,2018/9/12,0.73,
Ethane,2018/9/12,4.42,
Ethylbenzene,2018/9/12,3.05,
Ethylene,2018/9/12,11.87,
Isobutane,2018/9/12,7.48,
iso-Pentane,2018/9/12,12.46,
Isoprene,2018/9/12,1.21,
Isopropylbenzene,2018/9/12,0.15,
m，p-Xylene,2018/9/12,11.82,
m-Diethylbenzene,2018/9/12,0.15,
Methylcyclohexane,2018/9/12,0.41,
Methylcyclopentane,2018/9/12,2.51,
m-Ethyltoluene,2018/9/12,3.14,
n-Butane,2018/9/12,17.5,
n-Decane,2018/9/12,0.7,
n-Dodecane,2018/9/12,1.38,
n-Heptane,2018/9/12,1.55,
n-Hexane,2018/9/12,2.64,
n-Nonane,2018/9/12,0.26,
n-Octane,2018/9/12,0.61,
n-Pentane,2018/9/12,2.22,
n-Propylbenzene,2018/9/12,0.78,
n-Undecane,2018/9/12,0.3,
o-Ethyltoluene,2018/9/12,1.17,
o-Xylene,2018/9/12,4.29,
p-Diethylbenzene,2018/9/12,0.85,
p-Ethyltoluene,2018/9/12,1.16,
Propane,2018/9/12,13.26,
Proplyene,2018/9/12,3.16,
Styrene,2018/9/12,0.96,
t-2-Butene,2018/9/12,0.68,
t-2-Pentene,2018/9/12,1.31,
