資料年別,統計項目,稅目別,資料單位,值
110年12月,實徵淨額,契稅,元,301567439
110年,實徵淨額,印花稅,元,1258897890
110年1月,實徵淨額,印花稅,元,146615602
110年2月,實徵淨額,印花稅,元,32181468
110年3月,實徵淨額,印花稅,元,133810185
110年4月,實徵淨額,印花稅,元,40707905
110年5月,實徵淨額,印花稅,元,140944185
110年6月,實徵淨額,印花稅,元,44264724
110年7月,實徵淨額,印花稅,元,134229221
110年8月,實徵淨額,印花稅,元,65584737
110年9月,實徵淨額,印花稅,元,195395566
110年10月,實徵淨額,印花稅,元,82169819
110年11月,實徵淨額,印花稅,元,175835244
110年12月,實徵淨額,印花稅,元,67159234
110年,實徵淨額,娛樂稅,元,110728370
110年1月,實徵淨額,娛樂稅,元,16335828
110年2月,實徵淨額,娛樂稅,元,15429366
110年3月,實徵淨額,娛樂稅,元,16335945
110年4月,實徵淨額,娛樂稅,元,13290653
110年5月,實徵淨額,娛樂稅,元,15079126
110年6月,實徵淨額,娛樂稅,元,7758500
110年7月,實徵淨額,娛樂稅,元,437825
110年8月,實徵淨額,娛樂稅,元,1186569
110年9月,實徵淨額,娛樂稅,元,2498545
110年10月,實徵淨額,娛樂稅,元,4261724
110年11月,實徵淨額,娛樂稅,元,7589405
110年12月,實徵淨額,娛樂稅,元,10524884
110年,實徵淨額,特別稅,元,71828752
110年1月,實徵淨額,特別稅,元,8156490
110年2月,實徵淨額,特別稅,元,5079965
110年3月,實徵淨額,特別稅,元,9902980
110年4月,實徵淨額,特別稅,元,7821700
110年5月,實徵淨額,特別稅,元,12252060
110年6月,實徵淨額,特別稅,元,5418450
110年7月,實徵淨額,特別稅,元,1665515
110年8月,實徵淨額,特別稅,元,2188910
110年9月,實徵淨額,特別稅,元,1007010
110年10月,實徵淨額,特別稅,元,5142054
110年11月,實徵淨額,特別稅,元,6556983
110年12月,實徵淨額,特別稅,元,6636635
110年,實徵淨額,教育捐,元,0
110年1月,實徵淨額,教育捐,元,0
110年2月,實徵淨額,教育捐,元,0
110年3月,實徵淨額,教育捐,元,0
110年4月,實徵淨額,教育捐,元,0
110年5月,實徵淨額,教育捐,元,0
110年6月,實徵淨額,教育捐,元,0
110年7月,實徵淨額,教育捐,元,0
110年8月,實徵淨額,教育捐,元,0
110年9月,實徵淨額,教育捐,元,0
110年10月,實徵淨額,教育捐,元,0
110年11月,實徵淨額,教育捐,元,0
110年12月,實徵淨額,教育捐,元,0
110年,實徵淨額,工程受益費,元,21878
110年1月,實徵淨額,工程受益費,元,1515
110年2月,實徵淨額,工程受益費,元,0
110年3月,實徵淨額,工程受益費,元,189
110年4月,實徵淨額,工程受益費,元,0
110年5月,實徵淨額,工程受益費,元,12900
110年6月,實徵淨額,工程受益費,元,7358
110年7月,實徵淨額,工程受益費,元,0
110年8月,實徵淨額,工程受益費,元,0
110年9月,實徵淨額,工程受益費,元,0
110年10月,實徵淨額,工程受益費,元,0
110年11月,實徵淨額,工程受益費,元,-84
110年12月,實徵淨額,工程受益費,元,0
110年,實徵淨額,罰鍰收入,元,80342034
110年1月,實徵淨額,罰鍰收入,元,7167483
110年2月,實徵淨額,罰鍰收入,元,4851882
110年3月,實徵淨額,罰鍰收入,元,6122670
110年4月,實徵淨額,罰鍰收入,元,5711213
110年5月,實徵淨額,罰鍰收入,元,7784917
110年6月,實徵淨額,罰鍰收入,元,8780402
110年7月,實徵淨額,罰鍰收入,元,5662181
110年8月,實徵淨額,罰鍰收入,元,8830378
110年9月,實徵淨額,罰鍰收入,元,3968218
110年10月,實徵淨額,罰鍰收入,元,6657686
110年11月,實徵淨額,罰鍰收入,元,6711297
110年12月,實徵淨額,罰鍰收入,元,8093707
