﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/6/26 下午 01:03:00,旗山區,中華路,,追撞
2019/6/27 下午 02:44:00,旗山區,延平一路,,其他
2019/6/28 下午 08:00:00,旗山區,延平一路,民族三街,同向擦撞
2019/6/29 上午 10:20:00,旗山區,文中路,,其他
2019/6/28 下午 03:53:00,旗山區,延平一路,,同向擦撞
2019/7/1 上午 10:50:00,旗山區,華中街,中山路,同向擦撞
2019/7/1 下午 01:48:00,旗山區,中華路,華中街,同向擦撞
2019/7/3 上午 07:38:00,旗山區,台28省道,花旗二路,其他
2019/7/8 下午 03:30:00,旗山區,中學路,,
2019/7/10 上午 10:40:00,旗山區,復新街,中山路,
2019/7/11 下午 03:49:00,旗山區,延平二路,,
2019/7/12 上午 11:05:00,旗山區,中華路,中學路,
2019/7/15 下午 04:01:00,旗山區,樹人路,,
2019/7/16 上午 11:00:00,旗山區,旗南一路,,
2019/7/18 上午 10:25:00,旗山區,延平二路,,
2019/7/22 上午 11:10:00,旗山區,延平一路,中華路,
2019/7/17 下午 01:10:00,旗山區,旗甲路,大德路,
2019/7/20 上午 09:30:00,旗山區,富興路,,
2019/7/23 上午 08:35:00,旗山區,旗南三路,,
2019/7/26 下午 01:10:00,旗山區,延平一路,,
2019/7/23 上午 11:20:00,旗山區,延平一路,,
2019/7/23 下午 05:40:00,旗山區,民生二街,,
2019/7/25 上午 11:00:00,旗山區,中華路,,
2019/7/14 下午 02:39:00,旗山區,延平二路,,
2019/7/29 上午 08:50:00,旗山區,中正路,和平街,
2019/7/30 下午 03:10:00,旗山區,中華路,,
2019/7/31 下午 04:10:00,旗山區,旗甲路,,
2019/7/31 下午 08:50:00,旗山區,中華路,,
2019/8/2 上午 10:50:00,旗山區,延平一路,,
2019/8/1 下午 05:25:00,旗山區,東新街,,
2019/8/4 下午 06:45:00,旗山區,中正路,日新街,
2019/8/5 上午 08:30:00,旗山區,旗屏一路,旗屏路,
2019/8/2 下午 06:35:00,旗山區,中華路,,
2019/8/6 下午 06:22:00,旗山區,延平二路,,
2019/8/2 下午 08:30:00,旗山區,旗甲路,富興路,
2019/8/3 上午 11:25:00,旗山區,華中街,,
2019/5/31 下午 12:07:00,旗山區,旗南三路,得勝巷,
2019/8/4 下午 07:20:00,旗山區,旗甲路,,
2019/8/10 下午 03:58:00,旗山區,延平一路,,
2019/7/28 下午 02:50:00,旗山區,南寮巷,旗屏一路,
2019/8/7 下午 10:40:00,旗山區,台29省道,,
2019/8/16 上午 09:55:00,旗山區,延平一路,,
2019/8/14 下午 04:15:00,旗山區,旗南三路,,
2019/8/18 上午 08:00:00,旗山區,延平二路,,
2019/8/12 下午 01:09:00,旗山區,延平一路,延平一路,
2019/8/18 下午 09:30:00,旗山區,延平二路,樹人橫路,
2019/8/19 下午 05:30:00,旗山區,花旗二路,花旗二路,
2019/8/25 下午 12:08:00,旗山區,旗屏一路,旗屏一路,
2019/8/24 下午 03:20:00,旗山區,中正路,,
2019/8/19 下午 02:48:00,旗山區,中山路,華中街,
2019/8/22 下午 02:45:00,旗山區,延平一路,,
2019/8/27 下午 09:00:00,旗山區,民族三街,民族三街,
2019/8/28 下午 08:17:00,旗山區,延平一路,,
2019/8/27 上午 11:54:00,旗山區,華中街,,側撞
2019/8/25 上午 08:15:00,旗山區,河堤防汛道路,,
2019/8/30 上午 11:20:00,旗山區,復新東街,,
2019/8/30 下午 02:30:00,旗山區,中華路,河堤防汛道路,
2019/8/31 下午 03:00:00,旗山區,中華路,,
2019/8/30 下午 05:18:00,旗山區,大仁街,,
