No,分局,派出所,警編,位置
70,鳳山分局,鳳崗派出所,KC101J0586,花園街42巷13號前照往光遠路-向南-路燈桿
71,鳳山分局,鳳崗派出所,KC101J0587,鳳明街46巷41號前照往光遠路-向南-路燈桿
72,鳳山分局,鳳崗派出所,KC101J0588,鳳明街46巷40號前照往花園街
73,鳳山分局,鳳崗派出所,KC101J0589,鳳明街與民生路口照往中正路
74,鳳山分局,鳳崗派出所,KC101J0590,三民路176號前照往中正路
75,鳳山分局,鳳崗派出所,KC101J0591,三民路204號前照往中正路
76,鳳山分局,鳳崗派出所,KC101J0592,中正路52號前照往光遠路
77,鳳山分局,鳳崗派出所,KC101J0593,中正路54號前照往三民路
78,鳳山分局,鳳崗派出所,KC101J0594,中正路3號前照往光遠路
79,鳳山分局,鳳崗派出所,KC101J0595,中正路2號前照往雙慈亭
80,鳳山分局,鳳崗派出所,KC101J0596,三民路272號前照往雙慈亭
81,鳳山分局,鳳崗派出所,KC101J0597,中山路146號前照往體育路方向全景(向南)
82,鳳山分局,鳳崗派出所,KC101J0598,雙慈街12號前照往中山路
83,鳳山分局,鳳崗派出所,KC101J0602,三民路290巷口照往290巷內
84,鳳山分局,鳳崗派出所,KC101J0604,光遠路與鳳明街111巷口照往三民路
85,鳳山分局,鳳崗派出所,KC101J0607,三民路295巷與三民路口照往雙慈亭
86,鳳山分局,鳳崗派出所,KC101J0608,三民路276號前照往光遠路
87,鳳山分局,鳳崗派出所,KC101H1134,新生街209號前照往信義街
88,鳳山分局,鳳崗派出所,KC101H1135,信義街22號前照往忠義街
89,鳳山分局,鳳崗派出所,KC101H1136,新生街88之5號前照往光復路
90,鳳山分局,鳳崗派出所,KC101H1137,新生街88之5號前照往信義街
91,鳳山分局,鳳崗派出所,KC101H1138,新生街38號前照往曹公圳
92,鳳山分局,鳳崗派出所,KC101H1139,新復寺旁照往華明新生街口
93,鳳山分局,鳳崗派出所,KC101H1140,信義華明街口照往華明街方向
94,鳳山分局,鳳崗派出所,KC101H1141,華明街16之7號旁照往中山西路
95,鳳山分局,鳳崗派出所,KC101H1142,中山西路10號旁照往信義街
96,鳳山分局,鳳崗派出所,KC101H1143,中山西路48號旁照往五權路方向
97,鳳山分局,鳳崗派出所,KC101H1144,自立街134號前照往文聖街
98,鳳山分局,鳳崗派出所,KC101H1145,自立街122號西向東方向
99,鳳山分局,鳳崗派出所,KC101H1146,自立街66巷2之2號前照往66巷
100,鳳山分局,鳳崗派出所,KC101H1147,五權路97號旁照往文聖街
101,鳳山分局,鳳崗派出所,KC101H1148,五權路97號旁照往文聖街
102,鳳山分局,鳳崗派出所,KC101H1149,自立街6號對面照往五權路
103,鳳山分局,鳳崗派出所,KC101H1150,立志街166號前照往體育館後門
104,鳳山分局,鳳崗派出所,KC101H1151,體育館後門前照往全家便利商店
105,鳳山分局,鳳崗派出所,KC101H1152,立志街166號前照往安寧街方向(已拆除)
106,鳳山分局,鳳崗派出所,KC101H1153,立志街142之3號前照往體育館後門
107,鳳山分局,鳳崗派出所,KC101H1154,立志街154號前照往體育館後門
108,鳳山分局,鳳崗派出所,KC101H1158,體育路39號前照往中山路
109,鳳山分局,鳳崗派出所,KC101H1159,體育路17號前照往中山路方向
110,鳳山分局,鳳崗派出所,KC101H1161,立志復興街口照往立志街方向
111,鳳山分局,鳳崗派出所,KC101H1169,光遠路356巷8號照往光遠路
112,鳳山分局,鳳崗派出所,KC101H1170,鳳明街48號照往鳳明街46巷
113,鳳山分局,鳳崗派出所,KC101H1171,鳳明街111巷第4號燈桿照往光遠路
114,鳳山分局,鳳崗派出所,KC101H1174,鳳崗路17巷6號前照往鳳明街
115,鳳山分局,鳳崗派出所,KC101H1175,鳳崗路17巷5號前照往鳳崗路31巷
116,鳳山分局,鳳崗派出所,KC101H1177,鳳崗路29號之3照往曹公路
117,鳳山分局,鳳崗派出所,KC101H1180,鳳崗路16-2號照往鳳明街
118,鳳山分局,鳳崗派出所,KC101H1181,光遠路396號前照往中山路方向
119,鳳山分局,鳳崗派出所,KC101H1192,安寧街94號前照往立志街方向
120,鳳山分局,鳳崗派出所,KC101H1185,安寧街26號前照往光華路方向
121,鳳山分局,鳳崗派出所,KC101H1186,光華路67號旁照往光華路與國昌路口
122,鳳山分局,鳳崗派出所,KC101H1187,五甲一路166號旁照往國光路方向
123,鳳山分局,鳳崗派出所,KC101H1188,五甲一路194號旁照往五甲一路192巷內
124,鳳山分局,鳳崗派出所,KC101H1189,五甲一路206號旁照往五甲一路208巷內
125,鳳山分局,鳳崗派出所,KC101H1190,五甲一路226號旁照往五甲一路224巷內
126,鳳山分局,鳳崗派出所,KC101H1191,安寧街61號前照往光華路方向
127,鳳山分局,鳳崗派出所,KC101H1197,中山路229巷口照往光遠路
128,鳳山分局,鳳崗派出所,KC101H1194,五甲一路140之1號旁照往安寧街方向
129,鳳山分局,鳳崗派出所,KC101H1195,立德街214號照往體育路方向
130,鳳山分局,鳳崗派出所,KC101H1196,中山路149號旁照往五甲一路34巷
131,鳳山分局,鳳崗派出所,KC101H1198,大東一路66號照往光遠路方向
132,鳳山分局,鳳崗派出所,KC101H1199,光明路143號住戶前照往維新路方向
133,鳳山分局,鳳崗派出所,KC101H1202,光遠路306號前照往中正路方向(全景)
134,鳳山分局,鳳崗派出所,KC101H1204,光遠路304號前照往中正路方向(車牌)
135,鳳山分局,鳳崗派出所,KC101H1205,光遠路213號前照往大東醫院方向
136,鳳山分局,鳳崗派出所,KC101H1207,二市場67號牆照往民生路
137,鳳山分局,鳳崗派出所,KC101H1208,維新路102號旁照往大東一路方向
138,鳳山分局,鳳崗派出所,KC101H1209,維新路102號旁照往民生路方向
139,鳳山分局,鳳崗派出所,KC101H1210,維新路102號旁照往光明路與民生路口
140,鳳山分局,鳳崗派出所,KC101H1211,維新路與民生路口照往維新路南向慢車道
141,鳳山分局,鳳崗派出所,KC101H1219,光明路147之1號照往大東一路前
142,鳳山分局,鳳崗派出所,KC101H1222,光遠路205號照往維新路方向
143,鳳山分局,鳳崗派出所,KC101H1227,經武路28巷30號前照往鳳山轉運站方向
144,鳳山分局,鳳崗派出所,KC101H1228,光遠路320號前照往大東醫院向東
145,鳳山分局,鳳崗派出所,KC101H1229,光遠路227號前照往經武路方向
146,鳳山分局,鳳崗派出所,KC101H1231,文聖街174號旁照往光復路
147,鳳山分局,鳳崗派出所,KC101H1232,文聖華泰街141巷口照往華山街方向
148,鳳山分局,鳳崗派出所,KC101H1237,五權路112號前照往忠孝街
149,鳳山分局,鳳崗派出所,KC102D0368,成功路68號前照往三民路方向
150,鳳山分局,鳳崗派出所,KC102D0377,成功路20號前照往中山路方向
151,鳳山分局,鳳崗派出所,KC102D0378,三民路照往成功路方向
152,鳳山分局,鳳崗派出所,KC102D0379,三民路169號前照往雙慈亭
153,鳳山分局,鳳崗派出所,KC102D0380,中山與雙慈街口(全景)
154,鳳山分局,鳳崗派出所,KC102D0382,三民路281號前照往光遠路方向
155,鳳山分局,鳳崗派出所,KC102D0383,三民路279號前照往中正路方向
156,鳳山分局,鳳崗派出所,KC102D0369,三民路193號前照往維新路
157,鳳山分局,鳳崗派出所,KC102D0370,三民路179號旁照往中山路方向
158,鳳山分局,鳳崗派出所,KC102D0371,維新路67號旁照往維新路65巷內
159,鳳山分局,鳳崗派出所,KC102D0375,成功路48號前照往三民路方向
160,鳳山分局,鳳崗派出所,KC102D0376,成功路36號前照往中山路方向
161,鳳山分局,鳳崗派出所,KC102D0384,曹公路與光復路口(全景)
162,鳳山分局,鳳崗派出所,KC102D0393,合作街34巷口照往34巷內
163,鳳山分局,鳳崗派出所,KC102D0395,光復路20號旁照往合作街
164,鳳山分局,鳳崗派出所,KC102D0396,經武路95巷口照往光復路
165,鳳山分局,鳳崗派出所,KC102D0398,合作街2號前照往中正路
166,鳳山分局,鳳崗派出所,KC102D0399,經武光復路口照往經武路橋上
167,鳳山分局,鳳崗派出所,KC102D0385,中正協和路照往博愛路方向(全景)
168,鳳山分局,鳳崗派出所,KC102D0386,中正協和路照往協和路方向
169,鳳山分局,鳳崗派出所,KC102D0387,協和路3巷口照往曹公路方向
170,鳳山分局,鳳崗派出所,KC102D0388,中正路191號前照往中正合作街口
171,鳳山分局,鳳崗派出所,KC102D0389,中正路182之4號旁照往經武路橋
172,鳳山分局,鳳崗派出所,KC102D0390,合作街38巷口照往合作街38巷內
173,鳳山分局,鳳崗派出所,KC102D0400,光遠路313號前照往光遠曹公路口
174,鳳山分局,鳳崗派出所,KC102D0409,曹公路23號(圖書館旁)照往中華街方向
175,鳳山分局,鳳崗派出所,KC102D0410,光復與開明街口照往光復路(向西)
176,鳳山分局,鳳崗派出所,KC102D0411,中正路171號前照往光遠路方向
177,鳳山分局,鳳崗派出所,KC102D0412,曹公路23號前照往光遠路方向
178,鳳山分局,鳳崗派出所,KC102D0413,曹公路2號前照往鳳崗所、圖書館前廣場
179,鳳山分局,鳳崗派出所,KC102D0414,曹公路2號前照往光復路方向
180,鳳山分局,鳳崗派出所,KC102D0415,曹公路23號鳳崗派出所牆照往鳳明街
181,鳳山分局,鳳崗派出所,KC102D0401,光遠路市刑大旁照往曹公路方向
182,鳳山分局,鳳崗派出所,KC102D0402,光遠路376號前照往中正路
183,鳳山分局,鳳崗派出所,KC102D0403,鳳明街67號前照往中正路方向
184,鳳山分局,鳳崗派出所,KC102D0404,鳳崗路9之10號前照往中正路方向
185,鳳山分局,鳳崗派出所,KC102D0405,曹公路31號前照往曹公路29巷內
186,鳳山分局,鳳崗派出所,KC102D0406,曹公路25號(中華電信)對面照往曹公信義路口
187,鳳山分局,鳳崗派出所,KC102D0407,曹公路25號(中華電信)對面照往光復路
188,鳳山分局,鳳崗派出所,KC102D0408,曹公路25之3號曹公廟前照往光遠路方向
189,鳳山分局,鳳崗派出所,KC102D0416,中山西路22號對面照往光遠路方向
190,鳳山分局,鳳崗派出所,KC102D0425,華泰街141巷照往141巷內
191,鳳山分局,鳳崗派出所,KC102D0427,華山街83號前照往文聖街方向
192,鳳山分局,鳳崗派出所,KC102D0428,忠孝街39號前照往文聖街方向
193,鳳山分局,鳳崗派出所,KC102D0429,忠孝街59巷1弄12號前照往文聖街方向
194,鳳山分局,鳳崗派出所,KC102D0431,華明街34號前照往五權路方向
195,鳳山分局,鳳崗派出所,KC102D0417,中山西路6號照往中山路方向
196,鳳山分局,鳳崗派出所,KC102D0418,中山西路2號前照往五權路方向
197,鳳山分局,鳳崗派出所,KC102D0419,捷運鳳山站2號出口照往自由路方向
198,鳳山分局,鳳崗派出所,KC102D0420,新生街73號前照往五權路132巷2弄巷口
199,鳳山分局,鳳崗派出所,KC102D0421,五權路132巷2弄2號前照往光復路方向
200,鳳山分局,鳳崗派出所,KC102D0422,華西街24號前照往新生街一段方向
201,鳳山分局,鳳崗派出所,KC102D0423,華西街24號前照往光復路方向
202,鳳山分局,鳳崗派出所,KC102D0424,華西街46號前照往文聖街方向
203,鳳山分局,鳳崗派出所,KC103D0381,五權路131號前照往光復路方向
204,鳳山分局,鳳崗派出所,KC103D0382,光復路250號旁照往新生街方向
205,鳳山分局,鳳崗派出所,KC103D0383,光復路250號前照往文聖街方向
206,鳳山分局,鳳崗派出所,KC103D0384,光復路一段1號前照往曹公路方向
207,鳳山分局,鳳崗派出所,KC103D0385,五權路126號前照往光復路方向
208,鳳山分局,鳳崗派出所,KC103D0386,五權路126號前照往新生街方向
209,鳳山分局,鳳崗派出所,KC103D0387,中山西路117號前照往文聖街方向
210,鳳山分局,鳳崗派出所,KC103D0388,信義街99號民宅後方屋角照往中山西路100巷內
211,鳳山分局,鳳崗派出所,KC103D0389,中山西路63號前照往青年路方向
212,鳳山分局,鳳崗派出所,KC103D0390,中山西路102之9號前照往開漳聖王廟方向
213,鳳山分局,鳳崗派出所,KC103D0391,文聖街53號前照往光復路方向
214,鳳山分局,鳳崗派出所,KC103D0392,忠義街132號前照往忠水街方向
215,鳳山分局,鳳崗派出所,KC103D0394,自立街162號前照往文聖街方向
216,鳳山分局,鳳崗派出所,KC103D0395,忠義街132號前照往文聖街方向
217,鳳山分局,鳳崗派出所,KC103D0396,文聖街73號前照往中山西路方向
218,鳳山分局,鳳崗派出所,KC105A0061,開明街15巷19號旁(向南)
219,鳳山分局,鳳崗派出所,KC105A0062,開明街15巷19號前(向西)
220,鳳山分局,鳳崗派出所,KC105A0063,開明街15巷19號前(全景-向東)
221,鳳山分局,鳳崗派出所,KC105A0064,開明街15巷19號前(全景-向南)
222,鳳山分局,鳳崗派出所,KC106C0419,KC106C0419_鳳山站1號出口(北向南)
223,鳳山分局,鳳崗派出所,KC106C0420,KC106C0420_鳳山站2號出口(南向北)
224,鳳山分局,鳳崗派出所,KC106C0421,KC106C0421_自由路與光遠路口(西向東)
225,鳳山分局,鳳崗派出所,KC106C0422,KC106C0422_自由路與光遠路口(東向西)
226,鳳山分局,鳳崗派出所,KC106C0423,KC106C0423_光遠路與復興街口(北向南)
227,鳳山分局,成功派出所,KD00055,鳳林路往大寮(北)
228,鳳山分局,成功派出所,KD00056,鳳東路往陸官後門
229,鳳山分局,成功派出所,KD00057,鳳林路往中山東路(南)
230,鳳山分局,成功派出所,KD00058,鳳東路往誠德街
231,鳳山分局,成功派出所,KD00059,鳳林路與鳳東路口往大寮(全景)
232,鳳山分局,成功派出所,KC101C0183,中山路87巷口照往中山、大東(全景)
233,鳳山分局,成功派出所,KC101C0184,立志街照往五甲路方向
234,鳳山分局,成功派出所,KC101C0185,五甲一路與立志街(全景)
235,鳳山分局,成功派出所,KC101C0186,五甲一路、立志街照往中山路(全)
236,鳳山分局,成功派出所,KC101C0187,立信街93號照往和興街方向
237,鳳山分局,成功派出所,KC101C0188,五甲一路照往中山路(慢車道)
238,鳳山分局,成功派出所,KC101C0189,和德街陽光西班牙大樓前往公園
239,鳳山分局,成功派出所,KC101C0190,中山路87巷底照往中山路
240,鳳山分局,成功派出所,KD00074,中山東路往鳳山機車道(西)
241,鳳山分局,成功派出所,KD00075,仁愛路往博愛路(西)
242,鳳山分局,成功派出所,KD00076,中山東路往鳳山汽車道(西)
243,鳳山分局,成功派出所,KD00077,中山東路往大寮機車道(西)
244,鳳山分局,成功派出所,KD00078,中山東路與仁愛路口ch5(西)(104蘇維)
245,鳳山分局,成功派出所,KD00079,中山東路往大寮汽車道(西)
246,鳳山分局,成功派出所,KC101C0191,中山東路、維武路口(全景)
247,鳳山分局,成功派出所,KC101C0192,中山東路全景(西)
248,鳳山分局,成功派出所,KC101C0193,維武路往陸官汽車道(西)
249,鳳山分局,成功派出所,KC101C0194,中山東路往大寮(西)
250,鳳山分局,成功派出所,KC101C0195,維武路往陸官機車道(西)
251,鳳山分局,成功派出所,KC101C0196,維武路往黃埔路(西)
252,鳳山分局,成功派出所,KD00086,瑞興路往瑞興國小(西)
253,鳳山分局,成功派出所,KD00087,瑞竹路往博愛路(北)
254,鳳山分局,成功派出所,KD00088,瑞興路往中山東路(東)
255,鳳山分局,成功派出所,KD00089,瑞興路照往中山東路(東)
256,鳳山分局,成功派出所,KD00094,瑞興路往瑞竹路(車牌)
257,鳳山分局,成功派出所,KD00095,博愛路往博愛橋(西)
258,鳳山分局,成功派出所,KD00096,瑞興路往勝利路(車牌)
259,鳳山分局,成功派出所,KD00097,博愛路往瑞興國小(車牌)
260,鳳山分局,成功派出所,KD00098,瑞興路與博愛路口(全景)
261,鳳山分局,成功派出所,KD00099,瑞興路往瑞興路422巷26弄口
262,鳳山分局,成功派出所,KD00100,瑞鳳街與瑞興路口(全景)
263,鳳山分局,成功派出所,KC101C0376,中山路往派出所(東)
264,鳳山分局,成功派出所,KC101C0377,中山東路往3巷內(北)
265,鳳山分局,成功派出所,KC101C0378,中山路往三民路(西)
266,鳳山分局,成功派出所,KC101C0379,王生明路往國泰路(南)
267,鳳山分局,成功派出所,KD00118,光華東光華南往王生明路(西)
268,鳳山分局,成功派出所,KD00119,光華東光華南往五甲路(北)
269,鳳山分局,成功派出所,KD00120,光華東光華南往國泰路(南)
270,鳳山分局,成功派出所,KD00121,光華東光華南往橋(全景)
271,鳳山分局,成功派出所,KD00122,光華東光華南往誠義路(南)
272,鳳山分局,成功派出所,KD00123,博愛瑞竹往光遠路(西)
273,鳳山分局,成功派出所,KD00124,博愛路與瑞竹路口(往瑞興國小方向)(全景)
274,鳳山分局,成功派出所,KD00125,博愛瑞竹往勝利路(東)
275,鳳山分局,成功派出所,KD00126,博愛路180巷(西)
276,鳳山分局,成功派出所,KD00127,博愛瑞竹往瑞興路(車牌)
277,鳳山分局,成功派出所,KD00128,博愛路與瑞竹路口主機(南)
278,鳳山分局,成功派出所,KD00129,光遠黃埔往中山東路(東)
279,鳳山分局,成功派出所,KD00130,光遠路與黃埔路口-全景
280,鳳山分局,成功派出所,KD00131,光遠黃埔往大東醫院(西)
281,鳳山分局,成功派出所,KD00132,光遠黃埔往黃埔路(南)
282,鳳山分局,成功派出所,KD00133,光遠黃埔往光遠路70巷(東)
283,鳳山分局,成功派出所,KD00139,中山東往屏東慢車道(西)
284,鳳山分局,成功派出所,KD00140,中山東往屏東外車道(西)
285,鳳山分局,成功派出所,KD00141,中山東往屏東內車道(西)
286,鳳山分局,成功派出所,KD00142,中山東往鳳山慢車道(西)
287,鳳山分局,成功派出所,KD00143,中山東往鳳山外車道(西)
288,鳳山分局,成功派出所,KD00144,中山東往鳳山內車道(西)
289,鳳山分局,成功派出所,KD00145,中山東往誠德街(西)
290,鳳山分局,成功派出所,KD00146,中山東路與勝利路口主機(全景-西)
291,鳳山分局,成功派出所,KD00147,中山東路往鳳山慢車(西)
292,鳳山分局,成功派出所,KD00148,中山東往鳳山外車道(西)
293,鳳山分局,成功派出所,KD00149,中山東往鳳山內車道(西)
294,鳳山分局,成功派出所,KD00150,中山東路往屏東慢車(東)
295,鳳山分局,成功派出所,KD00151,中山東往屏東外車道(東)
296,鳳山分局,成功派出所,KD00152,中山東往屏東內車道(東)
297,鳳山分局,成功派出所,KD00153,中山東路與瑞興路口主機(全景1-西)
298,鳳山分局,成功派出所,KD00154,中山東路與瑞興路口主機(全景2-西)
299,鳳山分局,成功派出所,KC100E012,光遠路與經武路口向南慢車道
300,鳳山分局,成功派出所,KC100E013,光遠路與經武路口向南快車道
301,鳳山分局,成功派出所,KC100E014,光遠路與經武路口向西慢車道
302,鳳山分局,成功派出所,KC100E015,光遠路與經武路口向西快車道
303,鳳山分局,成功派出所,KC100E016,光遠路轉運站路口(全景) 
304,鳳山分局,成功派出所,KC100E017,光遠路與維新路口向北快車道
305,鳳山分局,成功派出所,KC100E018,光遠路與維新路口向東慢車道
306,鳳山分局,成功派出所,KC100E019,光遠路與維新路口向東快車道
307,鳳山分局,成功派出所,KC100E020,光遠路與維新路口(全景)
308,鳳山分局,成功派出所,KC100E021,光遠路往光遠橋
309,鳳山分局,成功派出所,KC100E022,光遠路大東公園向西
310,鳳山分局,成功派出所,KC100G0835,王生明路2-5號南往北
311,鳳山分局,成功派出所,KC100G0836,王生明路3號前北往南
312,鳳山分局,成功派出所,KC100G0837,王生明路5號對面照往光華南路方向
313,鳳山分局,成功派出所,KC100G0838,王生明路150之8號前照往王生明路85巷口
314,鳳山分局,成功派出所,KC100G0839,王生明路101號前照往王生明路85巷口
315,鳳山分局,成功派出所,KC100G0840,王生明路103巷1號前照往王生明路85巷口
316,鳳山分局,成功派出所,KC100G0841,王生明路85巷15號前照往王生明路85巷內
317,鳳山分局,成功派出所,KC100G0842,王生明路85巷15號前照往王生明路85巷17號方向
318,鳳山分局,成功派出所,KC100G0843,王生明路23巷118號前 向東
319,鳳山分局,成功派出所,KC100G0844,王生明路118號前照往光華東路方向
320,鳳山分局,成功派出所,KC100G0845,光華東路169巷8號前照往王生明路23巷口
321,鳳山分局,成功派出所,KC100G0846,王生明路23巷90號旁照往光華南路90巷內
322,鳳山分局,成功派出所,KC100G0847,王生明路23巷90號旁照往王生明路23巷
323,鳳山分局,成功派出所,KC100G0848,王生明路23巷48號旁照往生明路23巷55號方向
324,鳳山分局,成功派出所,KC100G0849,王生明路23巷21號旁照往王生明路23巷20號方向
325,鳳山分局,成功派出所,KC100G0850,光華南路60號旁照往王生明路23巷內
326,鳳山分局,成功派出所,KC100G0851,中山東路32巷口照往鳳林路方向
327,鳳山分局,成功派出所,KC100G0852,中山東路38巷口照往鳳林路方向
328,鳳山分局,成功派出所,KC100G0853,中山東路與光遠東路口(往屏東)(慢)
329,鳳山分局,成功派出所,KC100G0854,中山東路58巷口照往鳳林路方向
330,鳳山分局,成功派出所,KC100G0855,中山東路60巷口照往鳳林路方向
331,鳳山分局,成功派出所,KC100G0856,中山東路62巷口照往鳳林路方向
332,鳳山分局,成功派出所,KC100G0857,中山東路與光遠東路口(往屏東)(快)
333,鳳山分局,成功派出所,KC100G0858,中山東路76巷口照往鳳林路方向
334,鳳山分局,成功派出所,KC100G0859,仁愛路17巷口照往仁愛路17巷內
335,鳳山分局,成功派出所,KC100G0862,仁愛路40巷口照往鳳林路方向
336,鳳山分局,成功派出所,KC100G0864,四維街140號前照往四維街道路右側
337,鳳山分局,成功派出所,KC100G0865,中山東路90巷H棟車道口照往中山東路90巷底
338,鳳山分局,成功派出所,KC100G0866,中山東路90巷H棟車道口照往四維街方向
339,鳳山分局,成功派出所,KC100G0867,瑞竹路168巷口照往瑞竹路168巷內
340,鳳山分局,成功派出所,KC100G0868,瑞竹路188號旁照往瑞竹路190巷內
341,鳳山分局,成功派出所,KC100G0869,瑞竹路204號旁照往瑞順街內
342,鳳山分局,成功派出所,KC100G0870,瑞竹路212號旁照往瑞竹路210巷內
343,鳳山分局,成功派出所,KC100G0871,瑞竹路244號旁照往瑞明街內
344,鳳山分局,成功派出所,KC100G0872,博愛路183號旁照往瑞明街內
345,鳳山分局,成功派出所,KC100G0873,博愛路141號旁照往瑞進路內
346,鳳山分局,成功派出所,KC100G0874,中山東路229巷12弄45之6號前照往中山東路229巷12弄內
347,鳳山分局,成功派出所,KC100G0875,博愛路69巷口照往博愛路69巷內
348,鳳山分局,成功派出所,KC100G0876,中山東路229巷口照往中山東路229巷內
349,鳳山分局,成功派出所,KC100G0877,中山東路223巷口照往中山東路
