序號,年度,報告名稱,主辦機關,出國人員,出國類別,前往地區,出國日期,返國日期,查詢網站
28,108,參加2019香港國際旅遊展,高雄市政府觀光局,高美蘭2人,其他公務活動,香港,1080612,1080614,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
29,108,泰國教育學術發展專案計畫II,高雄市立空中大學,吳欣穎3 人,授課,泰國,1080606,1080612,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
30,108,第十一屆海峽論壇閩台藝文大講壇2019國際交流「福州參訪」,高雄市三民區獅湖國民小學,楊光明12人,參訪,中國大陸,1080528,1080601,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
31,108,參與2019 The Congress of the European Association for Clinical Pharmacology and Therapeutics歐洲臨床藥學會議,高雄市立凱旋醫院,李欣雅,參加國際會議,瑞典,1080625,1080705,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
32,108,108年 中正高中赴日本國際教育旅行,高雄市立中正高級工業職業學校,許振忠2人,學校教育旅行或姊妹校訪問,日本,1080520,1080525,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
33,108,2019 楠梓高中新加坡國際教育旅行,高雄市立楠梓高級中學,許文宗3人,學校教育旅行或姊妹校訪問,"新加坡,馬來西亞",1080706,1080710,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
34,108,新南向政策-建立國際精神醫療衛生人員訓練中心計畫夏季境外教學及精神醫療研討會(越南大南、芽莊),高雄市立凱旋醫院,陳正宗12人,授課,越南,1080630,1080706,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
35,108,2019 苓洲國小國際教育交流報告,高雄市苓雅區苓洲國民小學,李欣2 人,學校教育旅行或姊妹校訪問,澳大利亞,1080803,1080818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
36,108,光華國小籃球隊赴新加坡移地訓練,高雄市前鎮區光華國民小學,張淑真3人,"訓練,比賽",新加坡,1080702,1080708,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
37,108,2019 路竹高中韓國首爾國際教育旅行,高雄市立路竹高級中學,陳弘裕3人,學校教育旅行或姊妹校訪問,韓國,1080520,1080525,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
38,108,高雄市政府赴大陸城市行銷本市農漁產品及考察碼頭設施出國報告,高雄市政府海洋局,葉匡時6人,考察,中國大陸,1080622,1080626,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
39,108,高雄市龍華國小籃球隊赴泰國移地訓練成果提要表,高雄市鼓山區龍華國民小學,邱明麗2人,比賽,泰國,1080629,1080704,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
40,108,高雄市立忠孝國中棒球隊參加2019年第三屆海峽兩岸學生棒球聯賽成都站(U15),高雄市立忠孝國民中學,黃微雅4人,"其他公務活動,比賽",中國大陸,1080624,1080702,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
41,108,參加世界衛生組織第 27 屆健康促進醫院 國際研討會,高雄市政府衛生局,謝幸蓁3人,參加國際會議,波蘭,1080524,1080605,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
42,108,2019國際社會福利協會蒙古東北亞區域會議暨機構參訪,高雄市政府社會局,蔡宛洳,"參訪,參加國際會議",蒙古,1080704,1080711,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
43,108,2019 新光國小赴新加坡國際交流,高雄市左營區新光國民小學,王淵智6人,學校教育旅行或姊妹校訪問,新加坡,1080703,1080707,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
44,108,文化教師海外巡迴文化教學,高雄市左營區屏山國民小學,潘慧玲,授課,印尼,1080720,1080817,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
45,108,2019 城市電競產業人才培育交流活動,高雄市政府教育局,吳榕?4人,其他公務活動,中國大陸,1080702,1080707,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
46,108,108年度國中小英語教師海外進修計畫,高雄市立右昌國民中學,張家瑋,隨同中央或其他縣市政府前往,加拿大,1080707,1080812,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
47,108,協助中華民國體操協會參加「2019年世界青少年競技體操錦標賽」,高雄市政府運動發展局,廖英君3人,比賽,匈牙利,1080622,1080702,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
48,108,108年度國中小英語教師海外進修計畫,高雄市立那瑪夏國民中學,鄭佳雯4人,進修,美國,1080707,1080812,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
49,108,108年仁武高中日本石化產業教育旅行,高雄市立仁武高級中學,黃宏文4人,其他公務活動,日本,1080526,1080531,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
50,108,2019香港國際龍舟邀請賽暨澳門體育交流參訪,高雄市政府運動發展局,程紹同5人,參訪,"香港,澳門",1080613,1080617,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
51,108,2019丹麥國際教育旅行,高雄市立文山高級中學,曹琦2人,學校教育旅行或姊妹校訪問,丹麥,1080901,1080910,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
52,108,2019 文山高中德國國際教育旅行,高雄市立文山高級中學,聶松齡2人,學校教育旅行或姊妹校訪問,德國,1080827,1080911,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
53,108,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」推廣及精神醫療研討會（馬來西亞）,高雄市立凱旋醫院,陳正宗5人,"參訪,參加國際會議",馬來西亞,1080709,1080714,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
54,108,2019年大灣國中韓國國際教育學習活動,高雄市立大灣國民中學,陳碧媛3人,學校教育旅行或姊妹校訪問,韓國,1080707,1080711,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
55,108,參加春秋航空高雄-寧波首航行程,高雄市政府研究發展考核委員會,葉匡時5人,開閉幕儀式,中國大陸,1080704,1080705,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
56,108,高雄市立高雄女子高級中學「108年度赴日國際教育旅行」,高雄市立高雄女子高級中學,王俊豪4人,學校教育旅行或姊妹校訪問,日本,1080520,1080525,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
57,108,2019小山市思川櫻花馬拉松參賽暨城市交流,高雄市政府運動發展局,簡名君,"參訪,比賽",日本,1080412,1080415,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
58,108,2019 小港高中印尼國際教育旅行,高雄市立小港高級中學,鍾琪2人,學校教育旅行或姊妹校訪問,印尼,1080819,1080825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
59,108,高雄市政府捷運工程局受邀參訪SMRT (新加坡地鐵公司)與 MRTC(吉隆坡地鐵公司)暨城市建設考察,高雄市政府捷運工程局,范揚材3人,參訪,"馬來西亞,新加坡",1080805,1080810,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
60,108,2019高雄市立中山高級中學 赴日國際教育旅行,高雄市立中山高級中學,伍秋娟3人,學校教育旅行或姊妹校訪問,日本,1080511,1080516,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
61,108,參加第18屆國際精神衛生年會出國報告(泰國清邁),高雄市立凱旋醫院,周煌智4人,參加國際會議,泰國,1080723,1080727,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
62,108,第30屆國際榮譽護理學會2019年國際護理研究年會(加拿大卡加利),高雄市立凱旋醫院,張秋蓉,參加國際會議,加拿大,1080724,1080801,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
63,108,赴日本東京都參與八王子祭暨市政考察,高雄市政府行政暨國際處,葉匡時12人,考察,日本,1080804,1080808,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
64,108,2019年海峽兩岸城市地理信息系統學術論壇暨廈門學術交流參訪活動出國報告,高雄市政府地政局,黃進雄5人,參訪,中國大陸,1080825,1080831,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
65,108,108年度日本化災專業訓練與應變演習觀摩,高雄市政府消防局,吳佩城2人,"訓練,隨同中央或其他縣市政府前往",日本,1080831,1080906,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
66,108,2019金佛山繩命LifeLine國際繩索救援邀請賽 KRRT(Kaohsiung Rope Rescue Team),高雄市政府消防局,孔垂翔7人,比賽,中國大陸,1080904,1080908,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
67,108,2019高雄.熊本南阿蘇教育旅行,高雄市旗山區溪洲國民小學,王宗坤9人,學校教育旅行或姊妹校訪問,日本,1080616,1080621,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
68,108,2019年亞洲沙灘手球錦標賽,高雄市三民區獅湖國民小學,楊光明3人,比賽,中國大陸,1080618,1080625,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
69,108,2019第五屆京台基礎教育校長峰會,高雄市苓雅區四維國民小學,許嘉泉19人,"參訪,進修,研究",中國大陸,1080709,1080713,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
70,108,受邀參加「2019法國NewImages影展」擔任講者及出席開閉幕式,高雄市政府文化局,姚信伊,"授課,開閉幕儀式",法國,1080618,1080627,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
71,108,108年南向計畫空手道隊赴越南移地訓練,高雄市立小港高級中學,晏韻元3人,訓練,越南,1080729,1080804,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
72,108,108年仁武高中國中部女籃隊赴泰國移地訓練,高雄市立仁武高級中學,林國文2人,"訓練,比賽",泰國,1080801,1080805,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
73,108,108年度新住民子女海外培力計畫-親師組,高雄市三民區陽明國民小學,呂淑屏,學校教育旅行或姊妹校訪問,泰國,1080716,1080729,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
74,108,大高雄多元人才登峰培育計畫－ 學生赴日本國立明石工業高等專門學校 海外實習報告書,高雄市立中正高級工業職業學校,成淑君,實習,日本,1080702,1080731,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
75,108,環境災害事故應變專業訓練,高雄市政府消防局,王崇旭,訓練,法國,1080622,1080701,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
76,108,泰國第13屆 ICTEL研討會論文發表,高雄市立空中大學,劉嘉茹,學校教育旅行或姊妹校訪問,泰國,1080722,1080726,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
77,108,2019瑞祥高中國中部印尼雅加達訪問交流,高雄市立瑞祥高級中學,洪梅珍2人,學校教育旅行或姊妹校訪問,印尼,1080812,1080817,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
78,108,海峽兩岸城市水環境生態治理交流座談會,高雄市政府環境保護局,袁中新,參加國際會議,中國大陸,1080705,1080708,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
79,108,2019 第十一屆海峽兩岸中小學校長高峰論壇,高雄市前鎮區瑞豐國民小學,曾振興,參訪,中國大陸,1080712,1080721,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
80,108,參加2019澳洲黃金海岸國際運動年會,高雄市政府運動發展局,曾偉銘2人,參加國際會議,澳大利亞,1080504,1080510,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
81,108,2019年高雄市國小籃球聯隊赴日本東大阪市參訪交流,高雄市前鎮區光華國民小學,洪志一8人,"參訪,比賽",日本,1080711,1080715,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
82,108,2019年丹麥-喬陵蘭國際手球分齡錦標賽,高雄市立陽明國民中學,林昆賢2人,比賽,丹麥,1080707,1080720,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
83,108,腦波訊號分析及經顱磁刺激訓練進修報告,高雄市立凱旋醫院,楊偉成,進修,美國,1080901,1081129,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
84,108,108年度高雄市政府農特產品加拿大拓銷活動,高雄市政府農業局,吳芳銘4人,其他公務活動,加拿大,1080819,1080826,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
85,108,高雄市立忠孝國中棒球隊參加 2019年第12屆日本倉敷國際少年棒球大會,高雄市立忠孝國民中學,黃微雅5人,比賽,日本,1080816,1080823,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
86,108,參加客家委員會「推動客語教學績優人員赴紐西蘭學習交流」,高雄市政府客家事務委員會,黃冠靜,隨同中央或其他縣市政府前往,紐西蘭,1080803,1080812,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
87,108,高雄市前鎮國中赴中國湖南婁底市「國際足球比賽交流活動」,高雄市立前鎮國民中學,梁華蓁3人,比賽,中國大陸,1080723,1080730,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
88,108,參加2019亞洲海洋教育者國際研討會暨海洋教育教師交流活動,高雄市立前鎮國民中學,梁華蓁,參加國際會議,中國大陸,1080820,1080825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
89,108,2019第七屆海峽青年節出國報告書,高雄市政府經濟發展局,林鼎超3人,參訪,中國大陸,1080805,1080808,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
90,108,2019上海城市盃校園電子競技交流賽,高雄市政府教育局,吳文靜2人,比賽,中國大陸,1080824,1080829,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
91,108,高雄市108年度「小校教育翻轉在地」 國際交流教育旅行,高雄市林園區港埔國民小學,吳淑惠7人,學校教育旅行或姊妹校訪問,日本,1080615,1080619,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
92,108,2019年美國愛荷華大學、睿吉娜高中邀請參訪行程,高雄市立高雄女子高級中學,林香吟,學校教育旅行或姊妹校訪問,美國,1080804,1080811,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
93,108,韓國電腦大量估價及不動產估價技術交流參訪,高雄市政府地政局,侯妙宜3人,參訪,韓國,1080924,1080928,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
94,108,108年教育部環教大使國際交流學習計畫,高雄市政府教育局,黃哲彬,隨同中央或其他縣市政府前往,泰國,1081101,1081108,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
95,108,高雄市立路竹高中學生赴越南台商企業訪問暨高中學校交流計畫,高雄市立路竹高級中學,陳弘裕4人,參訪,越南,1080817,1080821,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
96,108,「2019韓國教育旅行」出國提要表,高雄市立高雄女子高級中學,李嘉瑾3人,學校教育旅行或姊妹校訪問,韓國,1080915,1080919,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
97,108,108年度鼓山高中暨高雄高級商業職業學校韓國教育旅行,高雄市立鼓山高級中學,黃喜麗4人,學校教育旅行或姊妹校訪問,韓國,1080712,1080719,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
98,108,WYM2019 名古屋世界青年會議,高雄市立鼓山高級中學,黃喜麗3人,比賽,日本,1080801,1080809,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
99,108,2019日本沖繩尚學高校姊妹校夏令交流活動,高雄市立高雄女子高級中學,歐陽美慧2人,學校教育旅行或姊妹校訪問,日本,1080704,1080713,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
100,108,高雄市政府赴香港參加「第十三屆亞洲國際蔬果運銷展（Asia Fruit Logistica 2019）」及赴中國大陸參加「2019第十二屆海峽兩岸（泉州）農產品採購訂貨會」,高雄市政府農業局,吳芳銘4人,"參訪,其他公務活動","香港,中國大陸",1080903,1080908,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
101,108,參加 2019台日韓越都市計畫國際研討會,高雄市政府都市發展局,葉怡嘉2人,參加國際會議,韓國,1080822,1080825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
102,108,2019年世界水城市論壇 World Water Cities Forum 2019,高雄市政府水利局,陳琳樺3人,參加國際會議,韓國,1080904,1080907,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
103,108,赴香港 參加2019年?香港亞洲國際蔬果運銷展? 出國報告,高雄市政府原住民事務委員會,王馨媛,參訪,香港,1080903,1080906,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
104,108,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」柬埔寨出國參訪報告,高雄市立凱旋醫院,陳正宗7人,"參訪,其他公務活動",柬埔寨,1080908,1080914,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
105,108,德國國際學校跨領域課程融入 永續發展目標之研究,高雄市立左營國民中學,鍾雅婷,研究,德國,1080615,1080628,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
106,108,紐西蘭坎特伯雷兒童藝術節文化祭國際教育旅行,高雄市內門區木柵國民小學,劉俊男2人,表演,紐西蘭,1080904,1080912,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
107,108,2019 ICEPS教育、心理學和社會科學國際會議,高雄市立空中大學,劉嘉茹,學校教育旅行或姊妹校訪問,日本,1080821,1080826,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
108,108,高雄市立民族國民中學2019年日本熊本縣姊妹校交流計畫,高雄市立民族國民中學,蔡宜岑2人,學校教育旅行或姊妹校訪問,日本,1081022,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
109,108,高雄市立三民高級中學 108 年度日本教育旅行,高雄市立三民高級中學,劉人誠2人,學校教育旅行或姊妹校訪問,日本,1080909,1080914,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
110,108,高雄市參與八王子市八王子祭表演,高雄市鳳山區五福國民小學,林志南3人,表演,日本,1080802,1080805,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
111,108,第十二回日本高雄中學、高雄女中校友會,高雄市立高雄女子高級中學,林香吟,開閉幕儀式,日本,1080921,1080923,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
112,108,參加2019香港國際旅展出國報告,高雄市政府農業局,吳芳銘4人,其他公務活動,香港,1080610,1080616,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
113,108,108年新住民子女國際交流暨印尼姊妹校參訪活動,高雄市立中山高級中學,邱緗伶2人,學校教育旅行或姊妹校訪問,印尼,1081020,1081025,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
114,108,2019年第十一屆上海世界華人龍舟邀請賽交流參訪,高雄市政府運動發展局,程紹同5人,參訪,中國大陸,1080918,1080922,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
115,108,參加日本仙北市2019第34屆田澤湖馬拉松,高雄市政府運動發展局,蔡明河,其他公務活動,日本,1080913,1080916,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
116,108,2019國際教育旅行異國非凡視界不同越南學校交流活動,高雄市左營區福山國民小學,李進士2人,學校教育旅行或姊妹校訪問,越南,1080915,1080919,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
117,108,2019福山國中參訪韓國首爾Wonchon Middle School(圓村中學)、Sinsu Middle School(新水中學)國際交流學習活動,高雄市立福山國民中學,桑愷婕2人,學校教育旅行或姊妹校訪問,韓國,1080708,1080712,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
118,108,瑞祥高中女子足球隊參加「2019年歐洲挪威盃國際足球分齡錦標賽」,高雄市立瑞祥高級中學,莊訓當3人,比賽,挪威,1080725,1080809,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
119,108,高雄市政府赴日考察參訪行程報告,高雄市政府經濟發展局,伏和中3人,考察,日本,1080701,1080705,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
120,108,2019日本香川阿卡貝拉國際藝術節接旗暨瀨戶內海藝術祭參訪,高雄市政府文化局,葉匡時5人,"參訪,其他公務活動,開閉幕儀式",日本,1080808,1080812,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
121,108,2019年赴大陸中學生籃球及足球發展訪問團,高雄市政府教育局,邵厚宸,隨同中央或其他縣市政府前往,中國大陸,1081010,1081016,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
122,108,2019鼓山高中拔河隊參加韓國地平線盃邀請賽,高雄市立鼓山高級中學,莊福泰2人,比賽,,1080927,1080930,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
123,108,第三十七屆亞洲文化推展聯盟年會,高雄市政府文化局,林思伶,參加國際會議,菲律賓,1080918,1080921,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
124,108,參與日本香川縣高松市舉辦全亞洲人聲音樂節活動,高雄市立文山高級中學,邱淨琳,表演,日本,1080809,1080813,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
125,108,瓦倫西亞都市供水工作坊暨調適交流出國報告,高雄市政府環境保護局,陳奕岑,參加國際會議,西班牙,1081014,1081020,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
126,108,大陸上海職業技術學院參訪,高雄市立空中大學,劉嘉茹,學校教育旅行或姊妹校訪問,中國大陸,1080916,1080919,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
127,108,高雄市立七賢國民中學籃球隊赴馬來西亞移地訓練,高雄市立七賢國民中學,羅振宏5人,訓練,馬來西亞,1080824,1080830,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
128,108,參訪2019第44屆日本札幌馬拉松,高雄市政府運動發展局,黃琪文2人,參訪,日本,1081004,1081007,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
129,108,前金國小俄羅斯音樂比賽交流成果,高雄市前金區前金國民小學,陳瓊如3人,比賽,俄羅斯,1080916,1080924,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
130,108,2019馬來西亞新山寬柔中學姊妹校交流,高雄市立高雄高級中學,林俊呈2人,參訪,馬來西亞,1080725,1080731,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
131,108,參加亞太城市旅遊振興機構（TPO）第九屆年會,高雄市政府觀光局,孫春良2人,參加國際會議,韓國,1080925,1080928,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
132,108,高雄市東光國小參加「2019IEYI世界青少年發明展」國際競賽,高雄市三民區東光國民小學,李宜倫3人,比賽,印尼,1081022,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
133,108,108年度薦任公務人員晉升簡任官等訓練績優學員海外研習營,高雄市政府財政局,陸奇?,"訓練,隨同中央或其他縣市政府前往",芬蘭,1080615,1080623,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
134,108,參加2019馬來西亞秋季旅展,高雄市政府觀光局,李欣怡,隨同中央或其他縣市政府前往,馬來西亞,1080808,1080811,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
135,108,108年8月參訪大韓民國牙山市舉重協會及牙山市溫陽高中體育交流報告,高雄市立鼓山高級中學,莊福泰5人,參訪,韓國,1080806,1080810,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
