﻿保管字號,工程名稱,所有權人
56,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○彬
57,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○玲
58,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,吳○甘
59,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,呂○穎
60,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,呂○龍
61,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,呂○莉
62,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,宋○慶
63,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,巫○宜
64,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○秋
65,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○珠
66,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○麗
67,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○訓
68,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○燕
69,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○米
70,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○瑩
71,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○林
72,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○宜
73,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○芳
74,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○綺
75,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○萍
76,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○玉
77,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○程
78,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,汪○玲
79,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,車○榮
80,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,周○萍
81,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,周○齡
82,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,周○正
83,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,周○玲
84,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,拉○史○文
85,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,拉○慧○
86,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○彰
87,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○琪
88,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○恩
89,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○祥
90,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○
91,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○俊
92,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○蓉
93,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○宏
94,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○利
95,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○毅
96,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○翰
97,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○玉
98,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○成
99,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○香
100,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○珍
101,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○盛○
102,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○威
103,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○枝
104,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,林○雅
105,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,邱○美
106,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,邱○銘
107,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,邱○生
108,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,邱○賓
109,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,邱○貞
110,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,邱○霓
111,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,侯○成
112,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,侯○龍
113,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,侯○瑞○
114,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,侯○陶
115,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,姜○偉
116,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,姜○妡
117,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,姜○臻等4人公同共有
118,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,姚○強管理者行政院國軍退除役官兵輔導委員會桃園縣榮民服務處
119,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,姚○宏
120,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,柯○助
121,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,柯○發
122,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,段○佩
123,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,洪○毅
124,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,洪○祐
125,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,洪○智
126,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,洪○憶
127,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,胡○美
128,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,胡○英
129,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,范○崑
130,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,凌○惠
131,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,孫○
132,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,孫○玉○
133,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,時○健
134,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,秦○茙
135,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,翁○禹
136,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,荊○靜
137,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,財團法人榮民榮眷基金會
138,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,馬○琴
139,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,馬○蓮
140,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,高○男
141,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,高○雯
142,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○城
143,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○中
144,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○梅
145,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○月
146,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○君
147,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○如
148,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○慧
149,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○賢
150,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○輝
151,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○忠
152,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○鳳
153,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○連
154,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,張○文
155,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,梁○齊
156,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,梁○芳
157,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,莊○鴻
158,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,許○
159,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,許○中
160,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,許○嘉
161,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,許○瑋
162,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,許○停
163,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,許○顯
164,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,郭○昌
165,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,郭○志
166,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,郭○琴
167,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,郭○琳
168,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○龍
169,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○諭
170,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○波
171,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○秀
172,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○蓁
173,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○龍
174,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○梅
175,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○惠
176,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○昇
177,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○遠
178,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○廷
179,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○隆
180,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○德
181,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○鋒
182,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○妙
183,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○文
184,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○志
185,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○華
186,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○萱
187,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○伶
188,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○強
189,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○偉
190,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○榮
191,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○美
192,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○女
193,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○正
194,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○松
195,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○華
196,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陳○年
197,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陸○廷
198,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,陶○南
199,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,惠○晃
200,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○一
201,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○瀚
202,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○文
203,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○麗
204,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○暘
205,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○瑋
206,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○發
207,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○昌
208,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○泰
209,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○盛
210,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○琪
211,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○鴻
212,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○君
213,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,曾○磊
214,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,湯○
215,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,程○崑
216,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,程○素○
217,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,進成具廠股份有限公司
218,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,馮○玉
219,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○凌
220,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○辰
221,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○豪
222,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○珍
223,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○盛
224,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○崇
225,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○琴
226,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○
227,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○生
228,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○文
229,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○彰
230,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○豪
231,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○和
232,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○球
233,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○婷
234,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○月
235,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○杏
236,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○良
237,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○華
238,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○惠
239,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○雲○
240,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○超
241,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○茵
242,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○甯
243,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○玉
244,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○榮
245,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○雪
246,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○美
247,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○雪○
248,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,黃○億
249,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,楊○慧
250,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,楊○豪
251,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,楊○雄
252,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,楊○錦○
253,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,楊○
254,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,楊○玉○
255,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,萬○雯
256,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,義隆公司
257,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,葉○瑋
258,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,葉○豪
259,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,葉○鴻
260,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,葉○麗
261,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,董○章
262,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,董○文
263,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鄒○霖
264,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,雷○
265,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○玉○
266,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○受
267,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○翔
268,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○松
269,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○榕
270,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○毅
271,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○淨
272,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○琪
273,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○
274,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○順
275,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,廖○聖
